Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Regeneration,Planning services,Building Control,Payroll,31.01.2021,Building Control chargeable,Staff Vehicle Mileage,69.75,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Building Control,Payroll,31.01.2021,Building Control chargeable,Staff Vehicle Mileage VAT Element,-3.88,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2021,Pre-school Special Educational Needs,Staff Vehicle Mileage,54.9,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2021,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT Element,-3.66,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2021,Environmental Health - Environmental Regulation & Protection,Staff Vehicle Mileage,30.6,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2021,Environmental Health - Environmental Regulation & Protection,Staff Vehicle Mileage VAT Element,-1.7,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2021,Contaminated Land,Staff Vehicle Mileage VAT Element,-0.95,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2021,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage,42.75,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2021,Environmental Health - Environmental Regulation & Protection,Staff Vehicle Mileage VAT Element,-1.43,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2021,FAC Team,Staff Vehicle Mileage,13.05,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2021,FAC Team,Staff Vehicle Mileage VAT Element,-0.73,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Housing Services,Private Sector Housing Renewal,Payroll,31.01.2021,Renewal & Enforcement,Staff Vehicle Mileage,218.25,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Housing Services,Private Sector Housing Renewal,Payroll,31.01.2021,Renewal & Enforcement,Staff Vehicle Mileage VAT Element,-12.13,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,Payroll,31.01.2021,Wightcare,Staff Vehicle Mileage,58.05,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,Payroll,31.01.2021,Wightcare,Staff Vehicle Mileage VAT Element,-3.23,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Children with Disabilities,Staff Vehicle Mileage,91.8,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Children with Disabilities,Staff Vehicle Mileage VAT Element,-5.1,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2021,Adult Social Care Quality Assurance,Staff Vehicle Mileage,11.7,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2021,Adult Social Care Quality Assurance,Staff Vehicle Mileage,11.7,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2021,Adult Social Care Quality Assurance,Staff Vehicle Mileage,11.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2021,Adult Social Care Quality Assurance,Staff Vehicle Mileage,10.8,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2021,Adult Social Care Quality Assurance,Staff Vehicle Mileage,9.45,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2021,Adult Social Care Quality Assurance,Staff Vehicle Mileage,9,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2021,Adult Social Care Quality Assurance,Staff Vehicle Mileage,4.05,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2021,Adult Social Care Quality Assurance,Staff Vehicle Mileage VAT Element,-3.02,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2021,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage,69.3,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2021,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage VAT Element,-3.85,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2021,Pre-school Special Educational Needs,Staff Vehicle Mileage,57.6,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2021,Pre-school Special Educational Needs,Staff Vehicle Mileage,16.65,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2021,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT Element,-4.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Youth Justice,Payroll,31.01.2021,Youth Offending Team,Staff Vehicle Mileage,64.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Youth Justice,Payroll,31.01.2021,Youth Offending Team,Staff Vehicle Mileage,58.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Youth Justice,Payroll,31.01.2021,Youth Offending Team,Staff Vehicle Mileage,56.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Youth Justice,Payroll,31.01.2021,Youth Offending Team,Staff Vehicle Mileage,49.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Central Services,Central Services to the Public,Payroll,31.01.2021,CD Covid-19,Staff Vehicle Mileage VAT Element,-22.02,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Children with Disabilities,Staff Vehicle Mileage,76.95,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Children with Disabilities,Staff Vehicle Mileage VAT Element,-4.29,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Safeguarding Adults,Staff Vehicle Mileage,73.35,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Safeguarding Adults,Staff Vehicle Mileage,66.15,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Safeguarding Adults,Staff Vehicle Mileage,63.9,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Safeguarding Adults,Staff Vehicle Mileage,41.85,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Safeguarding Adults,Staff Vehicle Mileage VAT Element,-12.93,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Housing Services,Private Sector Housing Renewal,Payroll,31.01.2021,Renewal & Enforcement,Staff Vehicle Mileage,94.05,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Housing Services,Private Sector Housing Renewal,Payroll,31.01.2021,Renewal & Enforcement,Staff Vehicle Mileage,35.55,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Housing Services,Private Sector Housing Renewal,Payroll,31.01.2021,Renewal & Enforcement,Staff Vehicle Mileage VAT Element,-8.64,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Planning Policy,Payroll,31.01.2021,Trees and Landscape,Staff Vehicle Mileage,456.3,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Planning Policy,Payroll,31.01.2021,Trees and Landscape,Staff Vehicle Mileage VAT Element,-25.35,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2021,Environmental Health - Environmental Regulation & Protection,Staff Vehicle Mileage,103.05,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2021,Environmental Health - Environmental Regulation & Protection,Staff Vehicle Mileage,98.1,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2021,Environmental Health - Environmental Regulation & Protection,Staff Vehicle Mileage VAT Element,-11.18,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,Payroll,31.01.2021,Housing Needs Team,Staff Vehicle Mileage,323.1,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,Payroll,31.01.2021,Housing Needs Team,Staff Vehicle Mileage VAT Element,-17.95,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Service Management and Support Services,Payroll,31.01.2021,Brexit Regulatory Services,Staff Vehicle Mileage,32.4,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2021,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage,30.15,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2021,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage VAT Element,-4.17,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Commissioning (Children & Families),Staff Vehicle Mileage,12.6,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Commissioning (Children & Families),Staff Vehicle Mileage VAT Element,-0.7,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,IASCC Team,Staff Vehicle Mileage,106.2,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,IASCC Team,Staff Vehicle Mileage,54.9,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,IASCC Team,Staff Vehicle Mileage,36.45,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,IASCC Team,Staff Vehicle Mileage VAT Element,-10.98,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2021,Licensing Services,Staff Vehicle Mileage,40.95,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2021,Licensing Services,Staff Vehicle Mileage,34.2,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2021,Licensing Services,Staff Vehicle Mileage VAT Element,-4.18,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),Payroll,31.01.2021,No-Barriers,Staff Vehicle Mileage,81.9,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),Payroll,31.01.2021,No-Barriers,Staff Vehicle Mileage VAT Element,-4.55,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Integrated Locality Services - South,Staff Vehicle Mileage,22.05,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Integrated Locality Services - South,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Integrated Locality Services - South,Staff Vehicle Mileage VAT Element,-1.61,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Hospital Team,Staff Vehicle Mileage,34.2,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Hospital Team,Staff Vehicle Mileage,27.9,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Hospital Team,Staff Vehicle Mileage VAT Element,-3.45,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Service Management and Support Services,Payroll,31.01.2021,Leisure Management & Admin,Staff Vehicle Mileage,10.35,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Service Management and Support Services,Payroll,31.01.2021,Leisure Management & Admin,Staff Vehicle Mileage VAT Element,-0.58,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,Payroll,31.01.2021,Medina Leisure Centre,Staff Vehicle Mileage,178.2,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,Payroll,31.01.2021,Medina Leisure Centre,Staff Vehicle Mileage VAT Element,-9.9,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,Payroll,31.01.2021,Estuaries Officer,Staff Vehicle Mileage,55.8,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,Payroll,31.01.2021,Estuaries Officer,Staff Vehicle Mileage VAT Element,-3.1,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Housing Services,Private Sector Housing Renewal,Payroll,31.01.2021,Renewal & Enforcement,Staff Vehicle Mileage,80.55,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Housing Services,Private Sector Housing Renewal,Payroll,31.01.2021,Renewal & Enforcement,Staff Vehicle Mileage VAT Element,-4.48,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Service Management and Support Services,Payroll,31.01.2021,Leisure Management & Admin,Staff Vehicle Mileage,33.3,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Service Management and Support Services,Payroll,31.01.2021,Leisure Management & Admin,Staff Vehicle Mileage VAT Element,-2.22,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,Payroll,31.01.2021,Rights of Way Operations,Staff Vehicle Mileage,40.05,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,Payroll,31.01.2021,Rights of Way Operations,Staff Vehicle Mileage VAT Element,-2.67,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Hospital Team,Staff Vehicle Mileage,92.7,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Hospital Team,Staff Vehicle Mileage VAT Element,-5.15,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Central Services,Central Services to the Public,Payroll,31.01.2021,"Registration Of Births,Deaths, Marriages",Staff Vehicle Mileage,31.05,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Central Services,Central Services to the Public,Payroll,31.01.2021,"Registration Of Births,Deaths, Marriages",Staff Vehicle Mileage VAT Element,-1.73,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Central Services,Central Services to the Public,Payroll,31.01.2021,"Registration Of Births,Deaths, Marriages",Staff Vehicle Mileage,14.85,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Central Services,Central Services to the Public,Payroll,31.01.2021,"Registration Of Births,Deaths, Marriages",Staff Vehicle Mileage VAT Element,-0.99,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Children in Care Team,Staff Vehicle Mileage,73.8,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Children in Care Team,Staff Vehicle Mileage VAT Element,-4.92,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2021,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage,41.4,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2021,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage VAT Element,-2.76,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Childrens Assess & Safeguarding Team,Staff Vehicle Mileage,102.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Childrens Assess & Safeguarding Team,Staff Vehicle Mileage VAT Element,-6.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Childrens Assess & Safeguarding Team,Staff Vehicle Mileage,90.9,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Childrens Assess & Safeguarding Team,Staff Vehicle Mileage,20.7,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Childrens Assess & Safeguarding Team,Staff Vehicle Mileage VAT Element,-6.2,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),Payroll,31.01.2021,No-Barriers,Staff Vehicle Mileage,54,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),Payroll,31.01.2021,No-Barriers,Staff Vehicle Mileage VAT Element,-3.6,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Permanence Team,Staff Vehicle Mileage,39.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Permanence Team,Staff Vehicle Mileage VAT Element,-2.18,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Children with Disabilities,Staff Vehicle Mileage,92.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Children with Disabilities,Staff Vehicle Mileage VAT Element,-5.13,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Integrated Locality Services - West/Cent,Staff Vehicle Mileage,17.55,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Integrated Locality Services - West/Cent,Staff Vehicle Mileage VAT Element,-1.17,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Permanence Team,Staff Vehicle Mileage,67.05,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Permanence Team,Staff Vehicle Mileage VAT Element,-4.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Leaving Care Team,Staff Vehicle Mileage,56.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Leaving Care Team,Staff Vehicle Mileage,39.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Leaving Care Team,Staff Vehicle Mileage VAT Element,-6.36,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31.01.2021,Insurance,Staff Vehicle Mileage,28.8,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31.01.2021,Insurance,Staff Vehicle Mileage VAT Element,-1.61,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Services for Young People,Payroll,31.01.2021,Resilience Around the Family Team,Staff Vehicle Mileage,29.7,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Services for Young People,Payroll,31.01.2021,Resilience Around the Family Team,Staff Vehicle Mileage VAT Element,-1.65,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2021,"Speech, Language and Communication",Staff Vehicle Mileage,107.98,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Services for Young People,Payroll,31.01.2021,Resilience Around the Family Team,Staff Vehicle Mileage,116.55,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Services for Young People,Payroll,31.01.2021,Resilience Around the Family Team,Staff Vehicle Mileage,108.9,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Services for Young People,Payroll,31.01.2021,Resilience Around the Family Team,Staff Vehicle Mileage VAT Element,-12.53,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),Payroll,31.01.2021,Saxonbury,Staff Vehicle Mileage,54,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),Payroll,31.01.2021,Saxonbury,Staff Vehicle Mileage,54,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),Payroll,31.01.2021,Saxonbury,Staff Vehicle Mileage,18,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),Payroll,31.01.2021,Saxonbury,Staff Vehicle Mileage VAT Element,-8.4,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Development Control,Payroll,31.01.2021,Development Control,Staff Vehicle Mileage,46.35,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Development Control,Payroll,31.01.2021,Development Control,Staff Vehicle Mileage VAT Element,-2.58,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Integrated Locality Services - South,Staff Vehicle Mileage,105.3,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Integrated Locality Services - South,Staff Vehicle Mileage,85.5,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Integrated Locality Services - South,Staff Vehicle Mileage VAT Element,-12.72,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Services for Young People,Payroll,31.01.2021,Resilience Around the Family Team,Staff Vehicle Mileage,46.8,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Services for Young People,Payroll,31.01.2021,Resilience Around the Family Team,Staff Vehicle Mileage VAT Element,-3.12,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,Payroll,31.01.2021,Wightcare,Staff Vehicle Mileage,60.3,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,Payroll,31.01.2021,Wightcare,Staff Vehicle Mileage VAT Element,-3.35,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Integrated Locality Services - West/Cent,Staff Vehicle Mileage,145.8,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Integrated Locality Services - West/Cent,Staff Vehicle Mileage,91.8,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Integrated Locality Services - West/Cent,Staff Vehicle Mileage,35.1,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Integrated Locality Services - West/Cent,Staff Vehicle Mileage,16.2,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Integrated Locality Services - West/Cent,Staff Vehicle Mileage VAT Element,-16.05,REDACTED PERSONAL DATA
Revenue,Public Health,Public Health,Central Codes (to be reallocated),Payroll,31.01.2021,Wellbeing Services,Staff Vehicle Mileage,76.5,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Environmental Initiatives,Payroll,31.01.2021,A.O.N.B.,Staff Vehicle Mileage,59.85,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Environmental Initiatives,Payroll,31.01.2021,A.O.N.B.,Staff Vehicle Mileage VAT Element,-3.99,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2021,Specialist Teacher Advisors,Staff Vehicle Mileage,47.7,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2021,Specialist Teacher Advisors,Staff Vehicle Mileage VAT Element,-2.65,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,Payroll,31.01.2021,Wightcare,Staff Vehicle Mileage,16.65,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,Payroll,31.01.2021,Wightcare,Staff Vehicle Mileage VAT Element,-1.11,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Central Services,Central Services to the Public,Payroll,31.01.2021,"Registration Of Births,Deaths, Marriages",Staff Vehicle Mileage,9.9,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Central Services,Central Services to the Public,Payroll,31.01.2021,"Registration Of Births,Deaths, Marriages",Staff Vehicle Mileage VAT Element,-0.55,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Central Services,Central Services to the Public,Payroll,31.01.2021,"Registration Of Births,Deaths, Marriages",Staff Vehicle Mileage,4.5,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Central Services,Central Services to the Public,Payroll,31.01.2021,"Registration Of Births,Deaths, Marriages",Staff Vehicle Mileage VAT Element,-0.3,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Childrens Assess & Safeguarding Team,Staff Vehicle Mileage,179.55,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Childrens Assess & Safeguarding Team,Staff Vehicle Mileage,71.1,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Childrens Assess & Safeguarding Team,Staff Vehicle Mileage VAT Element,-16.71,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Hospital Team,Staff Vehicle Mileage,33.75,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2021,Hospital Team,Staff Vehicle Mileage VAT Element,-2.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2021,Children with Disabilities,Staff Vehicle Mileage,360,REDACTED PERSONAL DATA
