Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Head of HR & Organisational Change,1900944034,24.12.2014,Payroll,Administration Fee Income,-5.87,BHSF,,,
Revenue,Head of Economy & Tourism,1900932736,10.12.2014,Rights of Way Operations,Advertising & Publicity,25.00,BRADING TOWN COUNCIL,,,
Revenue,Director of Childrens Services,1900938497,19.12.2014,Family Link (Respite Care:children),Support Children,70.00,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,1900933272,17.12.2014,Dinosaur Isle Museum (Sandown Geology),Fixed Telephones,73.50,BRITISH TELECOMMUNICATIONS PLC,,,
Revenue,Director of Childrens Services,1900926954,03.12.2014,Learning & Development Running Costs,Fixed Telephones,13.50,BRITISH TELECOMMUNICATIONS PLC,,,
Revenue,Director of Childrens Services,1900926954,03.12.2014,Learning & Development Running Costs,Fixed Telephones,49.89,BRITISH TELECOMMUNICATIONS PLC,,,
Revenue,Head of ASC & Community Wellbeing,1900933265,17.12.2014,Physical Disability Community Equipment,Fixed Telephones,339.80,BRITISH TELECOMMUNICATIONS PLC,,,
Revenue,Head of ASC & Community Wellbeing,1900933266,17.12.2014,Learning Disability Community Equipment,Fixed Telephones,84.95,BRITISH TELECOMMUNICATIONS PLC,,,
Revenue,Head of ASC & Community Wellbeing,1900926911,03.12.2014,Elderly Frail Community Equipment,Fixed Telephones,69.27,BRITISH TELECOMMUNICATIONS PLC,,,
Revenue,Head of HR & Organisational Change,1900926925,03.12.2014,Telephones,Fixed Telephones,"16,603.14",BRITISH TELECOMMUNICATIONS PLC,,,
Revenue,Head of HR & Organisational Change,1900926925,03.12.2014,Telephones,Fixed Telephones,203.73,BRITISH TELECOMMUNICATIONS PLC,,,
Revenue,Head of HR & Organisational Change,1900944076,24.12.2014,Telephones,Fixed Telephones,"15,382.87",BRITISH TELECOMMUNICATIONS PLC,,,
Revenue,Head of HR & Organisational Change,1900938381,19.12.2014,Telephones,Fixed Telephones,"1,397.50",BRITISH TELECOMMUNICATIONS PLC,,,
Revenue,Head of ASC & Community Wellbeing,1900933264,17.12.2014,Elderly Frail Community Equipment,Fixed Telephones,267.60,BRITISH TELECOMMUNICATIONS PLC,,,
Revenue,Director of Childrens Services,1900938507,19.12.2014,Moderation,Bought in Prof Services - Curriculum (Schools),"1,610.00",BROADLEA  PRIMARY SCHOOL,,,
Revenue,Chief Fire Officer,1900926955,03.12.2014,Deputy Chief Fire Office,Conference Expenses,0.12,BT CONFERENCING,,,
Revenue,Head of ASC & Community Wellbeing,1700050339,03.12.2014,Elderly Frail Residential Care,Provider Refund Overpayments,"-1,457.52",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,1700050317,03.12.2014,Elderly Frail Nursing Island,Provider Refund Overpayments,"-2,383.20",BUCKLAND CARE LTD,,,
Revenue,Director of Childrens Services,1900938123,17.12.2014,Admissions/Student Finance,Professional Services,4.50,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,1900932747,10.12.2014,Family Link (Respite Care:children),Support Children,413.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,1900932364,05.12.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,1900938487,19.12.2014,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Transport of Clients,59.40,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,1900932685,10.12.2014,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Transport of Clients,712.80,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,1900933245,17.12.2014,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Transport of Clients,79.20,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,1900933247,17.12.2014,In-house Fostering,Boarding Out Allowances,200.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,1900932792,10.12.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,1900926887,03.12.2014,In-house Fostering,Regular Respite Care,140.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,1900938505,19.12.2014,In-house Fostering,Transport of Clients,25.20,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,1900926895,03.12.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,1900938505,19.12.2014,In-house Fostering,Regular Respite Care,200.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,1900938503,19.12.2014,Special Guardianship Order Costs,Client Expenses,56.10,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,1900938503,19.12.2014,Special Guardianship Order Costs,Transport of Clients,16.20,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,1900937598,17.12.2014,In-house Fostering,Regular Respite Care,40.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,1700050465,24.12.2014,In-house Fostering,Boarding Out Allowances,-64.38,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,1900944084,24.12.2014,In-house Fostering,Support Children,20.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,1900944163,24.12.2014,In-house Fostering,Regular Respite Care,60.00,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,1700050399,17.12.2014,Elderly Frail Homecare,Provider Refund Overpayments,-7.42,CAREWATCH (SOUTHAMPTON NEW FOREST & IOW),,,
Revenue,Director of Childrens Services,1900932737,10.12.2014,Contact Team,General Materials,30.43,CARISBROOKE CONTACT CENTRE,,,
Revenue,Director of Childrens Services,1900932737,10.12.2014,Contact Team,Printing Costs,21.88,CARISBROOKE CONTACT CENTRE,,,
Revenue,Director of Childrens Services,1900932737,10.12.2014,Contact Team,Client Expenses,6.59,CARISBROOKE CONTACT CENTRE,,,
Revenue,Director of Childrens Services,1900932737,10.12.2014,Contact Team,Client Expenses,4.12,CARISBROOKE CONTACT CENTRE,,,
Revenue,Director of Childrens Services,1900932737,10.12.2014,Contact Team,Transport of Clients,3.50,CARISBROOKE CONTACT CENTRE,,,
Revenue,Director of Childrens Services,1900932737,10.12.2014,Contact Team,Postage,11.16,CARISBROOKE CONTACT CENTRE,,,
Revenue,Director of Childrens Services,1900932737,10.12.2014,Outreach Services,Transport of Clients,5.90,CARISBROOKE CONTACT CENTRE,,,
Revenue,Director of Childrens Services,1900932737,10.12.2014,Outreach Services,General Materials,11.22,CARISBROOKE CONTACT CENTRE,,,
Revenue,Director of Childrens Services,1900932737,10.12.2014,Intensive Support Service,General Materials,3.81,CARISBROOKE CONTACT CENTRE,,,
Revenue,Director of Childrens Services,1900932737,10.12.2014,Intensive Support Service,Client Expenses,32.28,CARISBROOKE CONTACT CENTRE,,,
Revenue,Director of Childrens Services,1900932737,10.12.2014,Intensive Support Service,Transport of Clients,19.10,CARISBROOKE CONTACT CENTRE,,,
Revenue,Director of Childrens Services,1900932737,10.12.2014,Intensive Support Service,Postage,7.44,CARISBROOKE CONTACT CENTRE,,,
Revenue,Head of Exchequer Services,1900932594,05.12.2014,Staff Benefits,Payment to Private Contractors,155.83,CASA DEI BAMBINI,,,
Revenue,Director of Childrens Services,1900932673,10.12.2014,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Transport of Clients,89.91,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,1900932611,05.12.2014,Crematorium,Professional Services,580.00,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,1900926899,03.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,687.68",CHERRY TREES I.W. LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900926899,03.12.2014,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,478.16,CHERRY TREES I.W. LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900926899,03.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"5,623.34",CHERRY TREES I.W. LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900926898,03.12.2014,Community Care Contingency,Charges from Independent Providers,"5,859.90",CHERRY TREES I.W. LTD,,,
Revenue,Director of Childrens Services,1900932738,10.12.2014,Clatterford Pupil Referral Unit (PRU),Minor Works,1.80,CLATTERFORD TUITION CENTRE,,,
Revenue,Director of Childrens Services,1900932738,10.12.2014,Clatterford Pupil Referral Unit (PRU),Minor Works,30.57,CLATTERFORD TUITION CENTRE,,,
Revenue,Director of Childrens Services,1900932738,10.12.2014,Clatterford Pupil Referral Unit (PRU),Minor Works,5.05,CLATTERFORD TUITION CENTRE,,,
Revenue,Director of Childrens Services,1900932738,10.12.2014,Clatterford Pupil Referral Unit (PRU),Minor Works,15.00,CLATTERFORD TUITION CENTRE,,,
Revenue,Director of Childrens Services,1900932738,10.12.2014,Clatterford Pupil Referral Unit (PRU),General Educational Materials,1.32,CLATTERFORD TUITION CENTRE,,,
Revenue,Director of Childrens Services,1900932738,10.12.2014,Clatterford Pupil Referral Unit (PRU),General Educational Materials,4.17,CLATTERFORD TUITION CENTRE,,,
Revenue,Director of Childrens Services,1900932738,10.12.2014,Clatterford Pupil Referral Unit (PRU),General Educational Materials,3.92,CLATTERFORD TUITION CENTRE,,,
Revenue,Director of Childrens Services,1900932738,10.12.2014,Clatterford Pupil Referral Unit (PRU),Schools Catering Contract,4.90,CLATTERFORD TUITION CENTRE,,,
Revenue,Director of Childrens Services,1900932738,10.12.2014,Clatterford Pupil Referral Unit (PRU),Schools Catering Contract,5.30,CLATTERFORD TUITION CENTRE,,,
Revenue,Director of Childrens Services,1900932738,10.12.2014,Clatterford Pupil Referral Unit (PRU),Schools Catering Contract,7.10,CLATTERFORD TUITION CENTRE,,,
Revenue,Director of Childrens Services,1900932738,10.12.2014,Thompson House Tuition Centre (PRU),Minor Works,19.55,CLATTERFORD TUITION CENTRE,,,
Revenue,Director of Childrens Services,1900932738,10.12.2014,Thompson House Tuition Centre (PRU),Minor Works,6.15,CLATTERFORD TUITION CENTRE,,,
Revenue,Director of Childrens Services,1900932738,10.12.2014,Thompson House Tuition Centre (PRU),Minor Works,1.70,CLATTERFORD TUITION CENTRE,,,
Revenue,Director of Childrens Services,1900932738,10.12.2014,Thompson House Tuition Centre (PRU),Minor Works,1.50,CLATTERFORD TUITION CENTRE,,,
Capital,Head of ASC & Community Wellbeing,1900933277,17.12.2014,Disabled Facilities Grants,Capital Grants,374.50,COLIN'S HOME & GARDEN CARE,,,
Capital,Head of ASC & Community Wellbeing,1900933274,17.12.2014,Disabled Facilities Grants,Capital Grants,384.50,COLIN'S HOME & GARDEN CARE,,,
Capital,Head of ASC & Community Wellbeing,1900933279,17.12.2014,Disabled Facilities Grants,Capital Grants,467.30,COLIN'S HOME & GARDEN CARE,,,
Capital,Head of ASC & Community Wellbeing,1900932485,05.12.2014,Disabled Facilities Grants,Capital Grants,354.60,COLIN'S HOME & GARDEN CARE,,,
Revenue,Director of Childrens Services,1900926990,03.12.2014,Disabled Childrens Team,Travel Expenses,27.70,CYADS 1 & 2,,,
Revenue,Director of Childrens Services,1900926990,03.12.2014,Disabled Childrens Team,Transport of Clients,2.70,CYADS 1 & 2,,,
Revenue,Director of Childrens Services,1900926990,03.12.2014,Disabled Childrens Team,Stationery,8.77,CYADS 1 & 2,,,
Revenue,Director of Childrens Services,1900926990,03.12.2014,Agency Domiciliary Care,Transport of Clients,10.00,CYADS 1 & 2,,,
Revenue,Director of Childrens Services,1900932360,05.12.2014,In-house Fostering,Regular Respite Care,100.00,REDACTED PERSONAL DATA,,,
Capital,Head of ASC & Community Wellbeing,1900933281,17.12.2014,Disabled Facilities Grants,Capital Grants,"5,290.00",D BATCHELOR BUILDERS,,,
Capital,Head of ASC & Community Wellbeing,1900938476,19.12.2014,Disabled Facilities Grants,Capital Grants,"2,779.00",D BATCHELOR BUILDERS,,,
Revenue,Head of ASC & Community Wellbeing,1900944135,24.12.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,"2,678.34",REDACTED PERSONAL DATA,,,
Capital,Head of ASC & Community Wellbeing,1900932603,05.12.2014,Disabled Facilities Grants,Capital Grants,"7,820.00",D G SHEATH & CO LTD,,,
Revenue,Head of ASC & Community Wellbeing,1700050182,16.12.2014,Mental Health Residential Care,Provider Refund Overpayments,"-1,700.44",REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,1700050438,16.12.2014,Mental Health Residential Care,Provider Refund Overpayments,"1,700.44",REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,1700050439,19.12.2014,In-house Fostering,Boarding Out Allowances,-40.00,REDACTED PERSONAL DATA,,,
Capital,Head of ASC & Community Wellbeing,1900938524,24.12.2014,Disabled Facilities Grants,Capital Grants,"4,150.00",REDACTED PERSONAL DATA,,,
Capital,Head of ASC & Community Wellbeing,1900933275,17.12.2014,Disabled Facilities Grants,Capital Grants,"3,845.00",REDACTED PERSONAL DATA,,,
Capital,Head of ASC & Community Wellbeing,1900933282,17.12.2014,Disabled Facilities Grants,Capital Grants,"4,405.00",REDACTED PERSONAL DATA,,,
Capital,Head of ASC & Community Wellbeing,1900933278,17.12.2014,Disabled Facilities Grants,Capital Grants,"3,745.00",REDACTED PERSONAL DATA,,,
Capital,Head of ASC & Community Wellbeing,1900932487,05.12.2014,Disabled Facilities Grants,Capital Grants,"4,265.00",REDACTED PERSONAL DATA,,,
Capital,Head of ASC & Community Wellbeing,1900932661,10.12.2014,Disabled Facilities Grants,Capital Grants,765.00,REDACTED PERSONAL DATA,,,
Capital,Head of ASC & Community Wellbeing,1900933283,17.12.2014,Disabled Facilities Grants,Capital Grants,"9,559.00",REDACTED PERSONAL DATA,,,
Capital,Head of ASC & Community Wellbeing,1900932486,05.12.2014,Disabled Facilities Grants,Capital Grants,"4,199.00",REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,1700050423,17.12.2014,Elderly Frail Residential Care,Provider Refund Overpayments,-485.84,REDACTED PERSONAL DATA,,,
Revenue,Head of HR & Organisational Change,1900938382,19.12.2014,Telephones,Fixed Telephones,410.51,DAISY COMMUNICATIONS LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900933304,17.12.2014,Homelessness Prevention,Accommodation Costs - Service Users,320.00,DALTON ENTERPRISES,,,
Revenue,Head of ASC & Community Wellbeing,1900932688,10.12.2014,Homelessness Prevention,Accommodation Costs - Service Users,310.00,DALTON ENTERPRISES,,,
Revenue,Head of Economy & Tourism,1900933068,12.12.2014,Public Libraries Central,Purchase of Books,175.00,DANDY BOOKSELLERS LTD,,,
Revenue,Head of Exchequer Services,1900932480,05.12.2014,Parking Services,Payment to Private Contractors,52.00,DVLA,,,
Revenue,Head of HR & Organisational Change,1900932912,12.12.2014,County Hall Central Mail Room,Postage,"5,000.00",NEOPOST LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900944072,24.12.2014,Overbrook,Fixed Telephones,51.78,O2 UK LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900932357,05.12.2014,Overbrook,Fixed Telephones,39.26,O2 UK LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900944072,24.12.2014,Saxonbury,Fixed Telephones,51.08,O2 UK LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900932357,05.12.2014,Saxonbury,Fixed Telephones,53.40,O2 UK LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900944072,24.12.2014,Seagulls,Fixed Telephones,39.48,O2 UK LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900932357,05.12.2014,Seagulls,Fixed Telephones,39.98,O2 UK LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900944072,24.12.2014,The Laurels,Fixed Telephones,36.83,O2 UK LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900932357,05.12.2014,The Laurels,Fixed Telephones,38.07,O2 UK LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900944072,24.12.2014,40 Venner Avenue,Fixed Telephones,45.50,O2 UK LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900944072,24.12.2014,Highmead,Fixed Telephones,57.50,O2 UK LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900932357,05.12.2014,40 Venner Avenue,Fixed Telephones,45.54,O2 UK LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900932357,05.12.2014,Highmead,Fixed Telephones,51.76,O2 UK LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900944072,24.12.2014,Plean Dene,Fixed Telephones,68.32,O2 UK LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900944072,24.12.2014,31 Carter Avenue,Fixed Telephones,50.34,O2 UK LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900932357,05.12.2014,31 Carter Avenue,Fixed Telephones,58.62,O2 UK LTD,,,
Revenue,Head of ASC & Community Wellbeing,1900932357,05.12.2014,Plean Dene,Fixed Telephones,85.97,O2 UK LTD,,,
Revenue,Head of Economy & Tourism,1900932356,05.12.2014,Parking Management,Professional Services,500.00,CREDITCALL COMMUNICATIONS LTD,,,
Revenue,Head of Exchequer Services,1900932479,05.12.2014,Council Tax,Professional Services,27.00,LAND REGISTRY,,,
Revenue,Head of Exchequer Services,1900933271,19.12.2014,Council Tax,Professional Services,60.00,LAND REGISTRY,,,
Revenue,Head of Exchequer Services,1900938145,19.12.2014,Council Tax,Professional Services,9.00,LAND REGISTRY,,,
Revenue,Head of Exchequer Services,1900932771,12.12.2014,Council Tax,Professional Services,45.00,LAND REGISTRY,,,
Revenue,Head of ASC & Community Wellbeing,1900938145,19.12.2014,Homelessness,Sundry Office Expenses,6.00,LAND REGISTRY,,,
Revenue,Head of ASC & Community Wellbeing,1900932771,12.12.2014,Homelessness,Sundry Office Expenses,3.00,LAND REGISTRY,,,
Revenue,Head of ASC & Community Wellbeing,1900932479,05.12.2014,Homelessness,Sundry Office Expenses,15.00,LAND REGISTRY,,,
Revenue,Head of Corp Gov & Monitoring Officer,1900932768,12.12.2014,Litigation Costs,Legal Fees - Other Parties,364.00,LAND REGISTRY,,,
Revenue,Head of Corp Gov & Monitoring Officer,1900932771,12.12.2014,Litigation Costs,Legal Fees - Other Parties,270.00,LAND REGISTRY,,,
Revenue,Head of Corp Gov & Monitoring Officer,1900938145,19.12.2014,Litigation Costs,Legal Fees - Other Parties,64.00,LAND REGISTRY,,,
Revenue,Head of Corp Gov & Monitoring Officer,1900938146,19.12.2014,Litigation Costs,Legal Fees - Other Parties,150.00,LAND REGISTRY,,,
Revenue,Head of Corp Gov & Monitoring Officer,1900932914,12.12.2014,Litigation Costs,Legal Fees - Other Parties,80.00,LAND REGISTRY,,,
Revenue,Head of Corp Gov & Monitoring Officer,1900932915,12.12.2014,Litigation Costs,Legal Fees - Other Parties,86.00,LAND REGISTRY,,,
Revenue,Head of Planning & Regulatory Services,1900938145,19.12.2014,Planning Enforcement,Legal Fees - Other Parties,42.00,LAND REGISTRY,,,
Revenue,Head of Planning & Regulatory Services,1900932479,05.12.2014,Planning Enforcement,Legal Fees - Other Parties,6.00,LAND REGISTRY,,,
Revenue,Head of Planning & Regulatory Services,1900932771,12.12.2014,Planning Enforcement,Legal Fees - Other Parties,6.00,LAND REGISTRY,,,
Revenue,Head of ASC & Community Wellbeing,1900932479,05.12.2014,FAC Team,Legal Fees - Other Parties,18.00,LAND REGISTRY,,,
Revenue,Head of ASC & Community Wellbeing,1900938145,19.12.2014,FAC Team,Legal Fees - Other Parties,12.00,LAND REGISTRY,,,
Revenue,Head of Economy & Tourism,1900938145,19.12.2014,Rights of Way Strategy,Sundry Office Expenses,9.00,LAND REGISTRY,,,
Revenue,Head of Economy & Tourism,1900932771,12.12.2014,Rights of Way Strategy,Sundry Office Expenses,30.00,LAND REGISTRY,,,
Revenue,Head of Economy & Tourism,1900932479,05.12.2014,Rights of Way Strategy,Sundry Office Expenses,6.00,LAND REGISTRY,,,
Revenue,Head of Planning & Regulatory Services,1900932479,05.12.2014,Highways PFI Project,Sundry Office Expenses,14.00,LAND REGISTRY,,,
Revenue,Head of Planning & Regulatory Services,1900932916,12.12.2014,Highways PFI Project,Sundry Office Expenses,51.00,LAND REGISTRY,,,
Revenue,Head of Planning & Regulatory Services,1900938145,19.12.2014,Highways PFI Project,Sundry Office Expenses,12.00,LAND REGISTRY,,,
Revenue,Head of Planning & Regulatory Services,1900932771,12.12.2014,Trees and Landscape,Legal Fees - Other Parties,6.00,LAND REGISTRY,,,
Revenue,Head of Economy & Tourism,1900932479,05.12.2014,Properties  - Other Properties,Professional Services,9.00,LAND REGISTRY,,,
Revenue,Head of Economy & Tourism,1900938145,19.12.2014,Properties  - Other Properties,Professional Services,9.00,LAND REGISTRY,,,
Revenue,Head of Planning & Regulatory Services,1900932771,12.12.2014,Environmental Health - Geographical Team,Professional Services,12.00,LAND REGISTRY,,,
Revenue,Head of Economy & Tourism,1900932771,12.12.2014,Properties  - Other Properties,Professional Services,15.00,LAND REGISTRY,,,
Revenue,Head of Exchequer Services,1900932917,12.12.2014,Council Tax,Postage,817.09,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932729,12.12.2014,Council Tax,Postage,613.96,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932918,12.12.2014,Council Tax,Postage,949.10,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900938144,19.12.2014,Council Tax,Postage,514.85,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932917,12.12.2014,Creditor Payments Shared Service Centre,Postage,156.29,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932729,12.12.2014,Creditor Payments Shared Service Centre,Postage,284.47,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932918,12.12.2014,Creditor Payments Shared Service Centre,Postage,326.01,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900938144,19.12.2014,Creditor Payments Shared Service Centre,Postage,183.48,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of ASC & Community Wellbeing,1900938144,19.12.2014,Blue Badge Scheme,Postage,3.79,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of ASC & Community Wellbeing,1900932729,12.12.2014,Blue Badge Scheme,Postage,10.47,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of ASC & Community Wellbeing,1900932917,12.12.2014,Blue Badge Scheme,Postage,13.33,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of HR & Organisational Change,1900932917,12.12.2014,Property Management,Postage,4.20,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of HR & Organisational Change,1900932729,12.12.2014,Property Management,Postage,11.90,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of HR & Organisational Change,1900932918,12.12.2014,Property Management,Postage,0.35,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900938144,19.12.2014,National Non Domestic Rates,Postage,97.51,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900938144,19.12.2014,Local Welfare Assistance Scheme,Postage,1.36,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932917,12.12.2014,National Non Domestic Rates,Postage,74.39,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932917,12.12.2014,Local Welfare Assistance Scheme,Postage,2.43,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932729,12.12.2014,National Non Domestic Rates,Postage,21.20,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932729,12.12.2014,Local Welfare Assistance Scheme,Postage,3.14,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932918,12.12.2014,National Non Domestic Rates,Postage,87.83,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932918,12.12.2014,Local Welfare Assistance Scheme,Postage,4.54,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900938144,19.12.2014,Parking Services,Postage,111.03,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932917,12.12.2014,Housing Benefit,Postage,517.07,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932917,12.12.2014,Customer Accounts Shared Service Centre,Postage,409.27,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932917,12.12.2014,Parking Services,Postage,155.98,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932729,12.12.2014,Housing Benefit,Postage,409.83,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932729,12.12.2014,Customer Accounts Shared Service Centre,Postage,262.32,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932729,12.12.2014,Parking Services,Postage,157.34,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932918,12.12.2014,Housing Benefit,Postage,656.17,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932918,12.12.2014,Customer Accounts Shared Service Centre,Postage,376.27,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932918,12.12.2014,Parking Services,Postage,145.95,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900932918,12.12.2014,Employment & Support Allowance,Postage,2.91,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900938144,19.12.2014,Housing Benefit,Postage,"1,227.47",ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Exchequer Services,1900938144,19.12.2014,Customer Accounts Shared Service Centre,Postage,117.51,ROYAL MAIL WEST TERRITORIES,,,
Revenue,Head of Economy & Tourism,1900938148,19.12.2014,Parking Management,Professional Services,12.36,STREAMLINE RENTAL & TRANSACTION,,,
Revenue,Head of Economy & Tourism,1900938148,19.12.2014,Parking Management,Professional Services,54.18,STREAMLINE RENTAL & TRANSACTION,,,
Revenue,Head of Corp Gov & Monitoring Officer,1900926873,03.12.2014,Coroner,Payment to Private Contractors,67.50,DOWER HOUSE SURGERY,,,
Revenue,Head of Corp Gov & Monitoring Officer,1900933241,17.12.2014,Coroner,Payment to Private Contractors,67.50,DOWER HOUSE SURGERY,,,
Revenue,Head of Economy & Tourism,1900932741,10.12.2014,Crematorium,Professional Services,18.00,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,1900932743,10.12.2014,Crematorium,Professional Services,108.00,REDACTED PERSONAL DATA,,,
Revenue,Head of Corp Gov & Monitoring Officer,1900926872,03.12.2014,Coroner,Payment to Private Contractors,53.29,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,1900944077,24.12.2014,Properties Industrial Estates,Electricity,14.65,E.ON,,,
Revenue,Director of Childrens Services,1900926885,03.12.2014,Children placed with Family&Friends,Boarding Out Allowances,42.89,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,1700050292,03.12.2014,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,"-1,781.36",FALLOWFIELD CARE HOME,,,
Revenue,Head of ASC & Community Wellbeing,1900938677,24.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,632.25,FALLOWFIELD CARE HOME,,,
Revenue,Head of Economy & Tourism,1900926956,03.12.2014,Prison Library Service,Publications,"1,179.21",FARNSWORTH,,,
Revenue,Head of HR & Organisational Change,1900944029,24.12.2014,Payroll,Administration Fee Income,-85.00,FIRE BRIGADE UNION,,,
