Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.09.2017,Children in Care Team,Public Transport Fares,20.50,REDACTED PERSONAL DATA,6350
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.09.2017,Referral & Assessment,Public Transport Fares,1.50,REDACTED PERSONAL DATA,6351
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.09.2017,Children In Need 3,Public Transport Fares,44.00,REDACTED PERSONAL DATA,6352
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.09.2017,Children In Need 3,Public Transport Fares,44.00,REDACTED PERSONAL DATA,6353
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,Payroll,30.09.2017,Local Area Coordinators - Gen Prevention,Public Transport Fares,9.00,REDACTED PERSONAL DATA,6354
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,Payroll,30.09.2017,Local Area Coordinators - Gen Prevention,Public Transport Fares,3.50,REDACTED PERSONAL DATA,6355
Revenue,Place,Planning services,Management & Support Services,Payroll,30.09.2017,Planning Management,Public Transport Fares,17.44,REDACTED PERSONAL DATA,6356
Revenue,Place,Planning services,Management & Support Services,Payroll,30.09.2017,Planning Management,Public Transport Fares,63.30,REDACTED PERSONAL DATA,6357
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.09.2017,Fire Support Staff,Public Transport Fares,14.62,REDACTED PERSONAL DATA,6358
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30.09.2017,Environmental Health - Business Regulation Protection,Public Transport Fares,1.00,REDACTED PERSONAL DATA,6359
Revenue,Place,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,30.09.2017,Community Support Officers,Public Transport Fares,13.00,REDACTED PERSONAL DATA,6360
Revenue,Place,Housing Services,Homelessness,Payroll,30.09.2017,"Options,Prevention & Register Team",Public Transport Fares,87.60,REDACTED PERSONAL DATA,6361
Revenue,Place,Cultural and Related Services,Culture and Heritage,Payroll,30.09.2017,Museums & Collections Management,Public Transport Fares,9.70,REDACTED PERSONAL DATA,6362
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,Payroll,30.09.2017,Regulatory Management & Admin Support,Public Transport Fares,18.25,REDACTED PERSONAL DATA,6363
Revenue,Place,Cultural and Related Services,Recreation and Sport,Payroll,30.09.2017,Medina Leisure Centre,Public Transport Fares,50.40,REDACTED PERSONAL DATA,6364
Revenue,Place,Planning services,Management & Support Services,Payroll,30.09.2017,Planning Management,Public Transport Fares,19.20,REDACTED PERSONAL DATA,6365
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,30.09.2017,Democratic Representation & Management,Public Transport Fares,64.10,Mr Reginald Barry Cc,6366
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,30.09.2017,Democratic Representation & Management,Public Transport Fares,14.00,Mr Reginald Barry Cc,6367
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Accountancy Team,Public Transport Fares,20.94,REDACTED PERSONAL DATA,6368
Revenue,Resources,Central Services,Central Services to the Public,Payroll,30.09.2017,Electoral Registration Office,Public Transport Fares,38.60,REDACTED PERSONAL DATA,6369
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,30.09.2017,Committee and Scrutiny Team,Public Transport Fares,53.30,REDACTED PERSONAL DATA,6370
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Legal Services Section,Public Transport Fares,46.80,REDACTED PERSONAL DATA,6371
Revenue,Place,Highways and Transport Services,Parking Services,Payroll,30.09.2017,Parking Attendants,Staff Vehicle Mileage,81.45,REDACTED PERSONAL DATA,6372
Revenue,Place,Highways and Transport Services,Parking Services,Payroll,30.09.2017,Parking Attendants,Staff Vehicle Mileage VAT Element,-4.53,REDACTED PERSONAL DATA,6373
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Help Centres Shared Service Centre,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA,6374
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Help Centres Shared Service Centre,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA,6375
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Help Centres Shared Service Centre,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA,6376
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Help Centres Shared Service Centre,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA,6377
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Help Centres Shared Service Centre,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA,6378
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Help Centres Shared Service Centre,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA,6379
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Help Centres Shared Service Centre,Staff Vehicle Mileage VAT Element,-2.28,REDACTED PERSONAL DATA,6380
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Accountancy Team,Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA,6381
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Accountancy Team,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA,6382
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Accountancy Team,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA,6383
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Accountancy Team,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA,6384
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Accountancy Team,Staff Vehicle Mileage VAT Element,-1.95,REDACTED PERSONAL DATA,6385
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Mental Health Day Services,Staff Vehicle Mileage,11.25,REDACTED PERSONAL DATA,6386
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Mental Health Day Services,Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA,6387
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Mental Health Day Services,Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA,6388
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Mental Health Day Services,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA,6389
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Mental Health Day Services,Staff Vehicle Mileage VAT Element,-2.21,REDACTED PERSONAL DATA,6390
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.09.2017,Children In Need 3,Staff Vehicle Mileage,113.40,REDACTED PERSONAL DATA,6391
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.09.2017,Children In Need 3,Staff Vehicle Mileage,63.90,REDACTED PERSONAL DATA,6392
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.09.2017,Children In Need 3,Staff Vehicle Mileage,55.80,REDACTED PERSONAL DATA,6393
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.09.2017,Children In Need 3,Staff Vehicle Mileage VAT Element,-15.54,REDACTED PERSONAL DATA,6394
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.09.2017,Mental Health Team,Staff Vehicle Mileage,104.85,REDACTED PERSONAL DATA,6395
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.09.2017,Mental Health Team,Staff Vehicle Mileage,85.05,REDACTED PERSONAL DATA,6396
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.09.2017,Mental Health Team,Staff Vehicle Mileage VAT Element,-12.66,REDACTED PERSONAL DATA,6397
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.09.2017,Mental Health Team,Staff Vehicle Mileage,159.75,REDACTED PERSONAL DATA,6398
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.09.2017,Mental Health Team,Staff Vehicle Mileage,153.45,REDACTED PERSONAL DATA,6399
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.09.2017,Mental Health Team,Staff Vehicle Mileage VAT Element,-17.41,REDACTED PERSONAL DATA,6400
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Group Manager (Short-Term Services),Staff Vehicle Mileage,67.05,REDACTED PERSONAL DATA,6401
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Group Manager (Short-Term Services),Staff Vehicle Mileage,43.65,REDACTED PERSONAL DATA,6402
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Group Manager (Short-Term Services),Staff Vehicle Mileage VAT Element,-6.16,REDACTED PERSONAL DATA,6403
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.09.2017,Children In Need 1,Staff Vehicle Mileage,110.25,REDACTED PERSONAL DATA,6404
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.09.2017,Children In Need 1,Staff Vehicle Mileage,94.95,REDACTED PERSONAL DATA,6405
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.09.2017,Children In Need 1,Staff Vehicle Mileage,83.25,REDACTED PERSONAL DATA,6406
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.09.2017,Children In Need 1,Staff Vehicle Mileage,48.15,REDACTED PERSONAL DATA,6407
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.09.2017,Children In Need 1,Staff Vehicle Mileage,42.75,REDACTED PERSONAL DATA,6408
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.09.2017,Children In Need 1,Staff Vehicle Mileage VAT Element,-21.10,REDACTED PERSONAL DATA,6409
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,23.40,REDACTED PERSONAL DATA,6410
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,15.30,REDACTED PERSONAL DATA,6411
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,13.95,REDACTED PERSONAL DATA,6412
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,11.70,REDACTED PERSONAL DATA,6413
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,10.35,REDACTED PERSONAL DATA,6414
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,10.35,REDACTED PERSONAL DATA,6415
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,10.35,REDACTED PERSONAL DATA,6416
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,9.45,REDACTED PERSONAL DATA,6417
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA,6418
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA,6419
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA,6420
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA,6421
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,7.65,REDACTED PERSONAL DATA,6422
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,7.65,REDACTED PERSONAL DATA,6423
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA,6424
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA,6425
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,2.70,REDACTED PERSONAL DATA,6426
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,1.80,REDACTED PERSONAL DATA,6427
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,1.80,REDACTED PERSONAL DATA,6428
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,1.80,REDACTED PERSONAL DATA,6429
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,1.80,REDACTED PERSONAL DATA,6430
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,1.80,REDACTED PERSONAL DATA,6431
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.09.2017,Review/Quality Assurance,Staff Vehicle Mileage,28.80,REDACTED PERSONAL DATA,6432
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.09.2017,Review/Quality Assurance,Staff Vehicle Mileage VAT Element,-1.60,REDACTED PERSONAL DATA,6433
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Community Outreach,Staff Vehicle Mileage,307.80,REDACTED PERSONAL DATA,6434
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Community Outreach,Staff Vehicle Mileage VAT Element,-13.68,REDACTED PERSONAL DATA,6435
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.09.2017,Long Term Conditions,Staff Vehicle Mileage,71.10,REDACTED PERSONAL DATA,6436
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.09.2017,Long Term Conditions,Staff Vehicle Mileage,51.30,REDACTED PERSONAL DATA,6437
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.09.2017,Long Term Conditions,Staff Vehicle Mileage VAT Element,-6.80,REDACTED PERSONAL DATA,6438
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,ICT Desktop Support,Staff Vehicle Mileage,9.50,REDACTED PERSONAL DATA,6439
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,ICT Desktop Support,Staff Vehicle Mileage VAT Element,-0.38,REDACTED PERSONAL DATA,6440
Revenue,Place,Cultural and Related Services,Service Management and Support Services,Payroll,30.09.2017,Duke of Edingburgh Award,Staff Vehicle Mileage,10.35,REDACTED PERSONAL DATA,6441
Revenue,Place,Cultural and Related Services,Service Management and Support Services,Payroll,30.09.2017,Duke of Edingburgh Award,Staff Vehicle Mileage VAT Element,-0.58,REDACTED PERSONAL DATA,6442
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Mental Health Day Services,Staff Vehicle Mileage,14.40,REDACTED PERSONAL DATA,6443
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Mental Health Day Services,Staff Vehicle Mileage,12.15,REDACTED PERSONAL DATA,6444
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Mental Health Day Services,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA,6445
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Mental Health Day Services,Staff Vehicle Mileage,4.95,REDACTED PERSONAL DATA,6446
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Mental Health Day Services,Staff Vehicle Mileage,4.95,REDACTED PERSONAL DATA,6447
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Mental Health Day Services,Staff Vehicle Mileage,4.95,REDACTED PERSONAL DATA,6448
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Mental Health Day Services,Staff Vehicle Mileage,2.25,REDACTED PERSONAL DATA,6449
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Mental Health Day Services,Staff Vehicle Mileage VAT Element,-2.75,REDACTED PERSONAL DATA,6450
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Telecommunications,Staff Vehicle Mileage,166.46,REDACTED PERSONAL DATA,6451
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Telecommunications,Staff Vehicle Mileage,123.52,REDACTED PERSONAL DATA,6452
Revenue,Chief Executive,Central Services,Central Services to the Public,Payroll,30.09.2017,Emergency Management,Staff Vehicle Mileage,10.63,REDACTED PERSONAL DATA,6453
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.09.2017,Mental Health Team,Staff Vehicle Mileage,161.10,REDACTED PERSONAL DATA,6454
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.09.2017,Mental Health Team,Staff Vehicle Mileage VAT Element,-10.74,REDACTED PERSONAL DATA,6455
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.09.2017,Fostering Team,Staff Vehicle Mileage,120.15,REDACTED PERSONAL DATA,6456
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.09.2017,Fostering Team,Staff Vehicle Mileage VAT Element,-5.34,REDACTED PERSONAL DATA,6457
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,1.35,REDACTED PERSONAL DATA,6458
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage,0.90,REDACTED PERSONAL DATA,6459
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Deputyship Office,Staff Vehicle Mileage VAT Element,-0.13,REDACTED PERSONAL DATA,6460
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30.09.2017,SEND Independent Advice & Support,Staff Vehicle Mileage,63.45,REDACTED PERSONAL DATA,6461
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30.09.2017,SEND Independent Advice & Support,Staff Vehicle Mileage,60.30,REDACTED PERSONAL DATA,6462
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30.09.2017,SEND Independent Advice & Support,Staff Vehicle Mileage,54.00,REDACTED PERSONAL DATA,6463
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30.09.2017,SEND Independent Advice & Support,Staff Vehicle Mileage,37.35,REDACTED PERSONAL DATA,6464
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30.09.2017,SEND Independent Advice & Support,Staff Vehicle Mileage,25.65,REDACTED PERSONAL DATA,6465
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30.09.2017,SEND Independent Advice & Support,Staff Vehicle Mileage VAT Element,-13.46,REDACTED PERSONAL DATA,6466
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Adult Social Care Quality Assurance,Staff Vehicle Mileage,48.15,REDACTED PERSONAL DATA,6467
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Adult Social Care Quality Assurance,Staff Vehicle Mileage,29.70,REDACTED PERSONAL DATA,6468
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Adult Social Care Quality Assurance,Staff Vehicle Mileage,17.10,REDACTED PERSONAL DATA,6469
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Adult Social Care Quality Assurance,Staff Vehicle Mileage,2.70,REDACTED PERSONAL DATA,6470
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.09.2017,Adult Social Care Quality Assurance,Staff Vehicle Mileage VAT Element,-4.34,REDACTED PERSONAL DATA,6471
Revenue,Resources,Central Services,Central Services to the Public,Payroll,30.09.2017,Revenues & Benefits Managerial & Administration,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA,6472
Revenue,Resources,Central Services,Central Services to the Public,Payroll,30.09.2017,Revenues & Benefits Managerial & Administration,Staff Vehicle Mileage VAT Element,-0.48,REDACTED PERSONAL DATA,6473
Revenue,Place,Planning services,Building Control,Payroll,30.09.2017,Building Control,Staff Vehicle Mileage,122.85,REDACTED PERSONAL DATA,6474
Revenue,Place,Planning services,Building Control,Payroll,30.09.2017,Building Control,Staff Vehicle Mileage VAT Element,-6.83,REDACTED PERSONAL DATA,6475
Revenue,Place,Planning services,Building Control,Payroll,30.09.2017,Building Control,Staff Vehicle Mileage,87.75,REDACTED PERSONAL DATA,6476
Revenue,Place,Planning services,Building Control,Payroll,30.09.2017,Building Control,Staff Vehicle Mileage VAT Element,-4.88,REDACTED PERSONAL DATA,6477
Revenue,Place,Planning services,Building Control,Payroll,30.09.2017,Building Control,Staff Vehicle Mileage,247.05,REDACTED PERSONAL DATA,6478
Revenue,Place,Planning services,Building Control,Payroll,30.09.2017,Building Control,Staff Vehicle Mileage VAT Element,-13.73,REDACTED PERSONAL DATA,6479
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.09.2017,Fire Fighters Salaries,Staff Vehicle Mileage,151.20,REDACTED PERSONAL DATA,6480
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.09.2017,Fire Fighters Salaries,Staff Vehicle Mileage VAT Element,-8.06,REDACTED PERSONAL DATA,6481
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30.09.2017,Environmental Health - Environmental Regulation & Protection,Staff Vehicle Mileage,37.35,REDACTED PERSONAL DATA,6482
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30.09.2017,Environmental Health - Environmental Regulation & Protection,Staff Vehicle Mileage VAT Element,-2.49,REDACTED PERSONAL DATA,6483
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Mental Health Day Services,Staff Vehicle Mileage,85.05,REDACTED PERSONAL DATA,6484
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Mental Health Day Services,Staff Vehicle Mileage,77.40,REDACTED PERSONAL DATA,6485
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Mental Health Day Services,Staff Vehicle Mileage VAT Element,-9.03,REDACTED PERSONAL DATA,6486
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30.09.2017,Special Educational Needs Reforms Grant,Staff Vehicle Mileage,29.70,REDACTED PERSONAL DATA,6487
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30.09.2017,Special Educational Needs Reforms Grant,Staff Vehicle Mileage,5.85,REDACTED PERSONAL DATA,6488
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30.09.2017,Special Educational Needs Reforms Grant,Staff Vehicle Mileage VAT Element,-1.65,REDACTED PERSONAL DATA,6489
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Organisational Change Team,Staff Vehicle Mileage,6.30,REDACTED PERSONAL DATA,6490
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Organisational Change Team,Staff Vehicle Mileage VAT Element,-0.35,REDACTED PERSONAL DATA,6491
Revenue,Place,Planning services,Building Control,Payroll,30.09.2017,Building Control,Staff Vehicle Mileage,253.35,REDACTED PERSONAL DATA,6492
Revenue,Place,Planning services,Building Control,Payroll,30.09.2017,Building Control,Staff Vehicle Mileage VAT Element,-14.08,REDACTED PERSONAL DATA,6493
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Help Centres Shared Service Centre,Staff Vehicle Mileage,28.80,REDACTED PERSONAL DATA,6494
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Help Centres Shared Service Centre,Staff Vehicle Mileage,13.50,REDACTED PERSONAL DATA,6495
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Help Centres Shared Service Centre,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA,6496
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,Help Centres Shared Service Centre,Staff Vehicle Mileage VAT Element,-2.66,REDACTED PERSONAL DATA,6497
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,ICT Desktop Support,Staff Vehicle Mileage,43.00,REDACTED PERSONAL DATA,6498
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,ICT Desktop Support,Staff Vehicle Mileage,36.00,REDACTED PERSONAL DATA,6499
Revenue,Resources,Central Services,Support Services,Payroll,30.09.2017,ICT Desktop Support,Staff Vehicle Mileage VAT Element,-3.95,REDACTED PERSONAL DATA,6500
Revenue,Resources,Central Services,Central Services to the Public,Payroll,30.09.2017,Council Tax,Staff Vehicle Mileage,220.50,REDACTED PERSONAL DATA,6501
Revenue,Resources,Central Services,Central Services to the Public,Payroll,30.09.2017,Council Tax,Staff Vehicle Mileage VAT Element,-12.25,REDACTED PERSONAL DATA,6502
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.09.2017,Children In Need 3,Staff Vehicle Mileage,97.65,REDACTED PERSONAL DATA,6503
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.09.2017,Children In Need 3,Staff Vehicle Mileage VAT Element,-5.43,REDACTED PERSONAL DATA,6504
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30.09.2017,Licensing Services,Staff Vehicle Mileage,74.25,REDACTED PERSONAL DATA,6505
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30.09.2017,Licensing Services,Staff Vehicle Mileage VAT Element,-4.13,REDACTED PERSONAL DATA,6506
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),Payroll,30.09.2017,No-Barriers,Staff Vehicle Mileage,106.65,REDACTED PERSONAL DATA,6507
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),Payroll,30.09.2017,No-Barriers,Staff Vehicle Mileage VAT Element,-5.93,REDACTED PERSONAL DATA,6508
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Gouldings Resource Centre,Staff Vehicle Mileage,19.80,REDACTED PERSONAL DATA,6509
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.09.2017,Gouldings Resource Centre,Staff Vehicle Mileage,19.80,REDACTED PERSONAL DATA,6510
