Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage,23.85,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage,7.65,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage,0.90,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage VAT element,-4.01,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,FAC Team,Staff Vehicle Mileage,36.90,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,FAC Team,Staff Vehicle Mileage VAT element,-2.05,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Leaving Care Team,Staff Vehicle Mileage,41.85,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Leaving Care Team,Staff Vehicle Mileage,18.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Leaving Care Team,Staff Vehicle Mileage VAT element,-3.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31/10/2019,Education and Inclusion Service,Staff Vehicle Mileage,17.55,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31/10/2019,Education and Inclusion Service,Staff Vehicle Mileage VAT element,-0.99,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Leaving Care Team,Staff Vehicle Mileage,65.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Leaving Care Team,Staff Vehicle Mileage,30.60,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Leaving Care Team,Staff Vehicle Mileage VAT element,-5.34,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Disabled Childrens Team,Staff Vehicle Mileage,138.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Disabled Childrens Team,Staff Vehicle Mileage VAT element,-7.68,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Coast Protection,Payroll,31/10/2019,Coastal Strategy and Geomorphology,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Coast Protection,Payroll,31/10/2019,Coastal Strategy and Geomorphology,Staff Vehicle Mileage VAT element,-0.55,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Adult Social Care Quality Assurance,Staff Vehicle Mileage,11.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Adult Social Care Quality Assurance,Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Adult Social Care Quality Assurance,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Adult Social Care Quality Assurance,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Adult Social Care Quality Assurance,Staff Vehicle Mileage,4.95,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Adult Social Care Quality Assurance,Staff Vehicle Mileage VAT element,-2.91,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,FAC Team,Staff Vehicle Mileage,62.10,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,FAC Team,Staff Vehicle Mileage VAT element,-4.14,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Leaving Care Team,Staff Vehicle Mileage,302.40,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Leaving Care Team,Staff Vehicle Mileage VAT element,-16.85,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Development Control,Payroll,31/10/2019,Development Control,Staff Vehicle Mileage,25.65,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Development Control,Payroll,31/10/2019,Development Control,Staff Vehicle Mileage,16.20,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Development Control,Payroll,31/10/2019,Development Control,Staff Vehicle Mileage VAT element,-2.79,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Development Control,Payroll,31/10/2019,Development Control,Staff Vehicle Mileage,48.60,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Development Control,Payroll,31/10/2019,Development Control,Staff Vehicle Mileage VAT element,-2.70,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage,14.85,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage,12.60,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage,6.30,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage,3.60,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Shared Lives Management,Staff Vehicle Mileage VAT element,-9.99,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Group Manager (Short-Term Services),Staff Vehicle Mileage,13.50,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Group Manager (Short-Term Services),Staff Vehicle Mileage,13.50,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Group Manager (Short-Term Services),Staff Vehicle Mileage,11.70,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Group Manager (Short-Term Services),Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Group Manager (Short-Term Services),Staff Vehicle Mileage,6.30,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Group Manager (Short-Term Services),Staff Vehicle Mileage,6.30,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Group Manager (Short-Term Services),Staff Vehicle Mileage,6.30,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Group Manager (Short-Term Services),Staff Vehicle Mileage,6.30,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Group Manager (Short-Term Services),Staff Vehicle Mileage,6.30,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,Group Manager (Short-Term Services),Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31/10/2019,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage,219.15,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31/10/2019,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage VAT element,-12.18,REDACTED PERSONAL DATA
Revenue,Chief Executive,Central Services,Central Services to the Public,Payroll,31/10/2019,Emergency Management,Staff Vehicle Mileage,2.70,REDACTED PERSONAL DATA
Revenue,Chief Executive,Central Services,Central Services to the Public,Payroll,31/10/2019,Emergency Management,Staff Vehicle Mileage VAT element,-0.15,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31/10/2019,Trading Standards,Staff Vehicle Mileage,26.55,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31/10/2019,Trading Standards,Staff Vehicle Mileage VAT element,-1.18,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31/10/2019,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage,101.25,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31/10/2019,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31/10/2019,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage,0.90,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31/10/2019,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage VAT element,-6.06,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Development Control,Payroll,31/10/2019,Development Control,Staff Vehicle Mileage,104.40,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Development Control,Payroll,31/10/2019,Development Control,Staff Vehicle Mileage VAT element,-6.96,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31/10/2019,Accountancy Team,Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31/10/2019,Accountancy Team,Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31/10/2019,Accountancy Team,Staff Vehicle Mileage,7.65,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31/10/2019,Accountancy Team,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31/10/2019,Accountancy Team,Staff Vehicle Mileage,2.70,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31/10/2019,Accountancy Team,Staff Vehicle Mileage VAT element,-2.31,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31/10/2019,Trading Standards,Staff Vehicle Mileage,26.10,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31/10/2019,Trading Standards,Staff Vehicle Mileage VAT element,-1.45,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Fostering Team,Staff Vehicle Mileage,153.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Fostering Team,Staff Vehicle Mileage VAT element,-10.20,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31/10/2019,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage,103.95,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31/10/2019,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage VAT element,-5.78,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31/10/2019,Pre-school Special Educational Needs,Staff Vehicle Mileage,155.70,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31/10/2019,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT element,-8.65,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31/10/2019,"Speech, Language and Communication",Staff Vehicle Mileage,99.45,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31/10/2019,"Speech, Language and Communication",Staff Vehicle Mileage VAT element,-6.63,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Disabled Childrens Team,Staff Vehicle Mileage,152.55,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Disabled Childrens Team,Staff Vehicle Mileage VAT element,-8.51,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Coast Protection,Payroll,31/10/2019,Coastal Management,Staff Vehicle Mileage,76.95,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Coast Protection,Payroll,31/10/2019,Coastal Management,Staff Vehicle Mileage VAT element,-4.28,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31/10/2019,Self Directed Support Team,Staff Vehicle Mileage,50.85,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31/10/2019,Access to Home,Staff Vehicle Mileage,36.90,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31/10/2019,Access to Home,Staff Vehicle Mileage VAT element,-4.88,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31/10/2019,Education and Inclusion Service,Staff Vehicle Mileage,30.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31/10/2019,Education and Inclusion Service,Staff Vehicle Mileage VAT element,-1.70,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Housing Services,Private Sector Housing Renewal,Payroll,31/10/2019,Renewal & Enforcement,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Housing Services,Private Sector Housing Renewal,Payroll,31/10/2019,Renewal & Enforcement,Staff Vehicle Mileage VAT element,-0.45,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31/10/2019,Education Out of School,Staff Vehicle Mileage,130.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31/10/2019,Education Out of School,Staff Vehicle Mileage VAT element,-7.27,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Leaving Care Team,Staff Vehicle Mileage,63.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Leaving Care Team,Staff Vehicle Mileage,45.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Leaving Care Team,Staff Vehicle Mileage,31.05,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Leaving Care Team,Staff Vehicle Mileage,18.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Leaving Care Team,Staff Vehicle Mileage VAT element,-8.83,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Planning Policy,Payroll,31/10/2019,Trees and Landscape,Staff Vehicle Mileage,427.95,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Planning Policy,Payroll,31/10/2019,Trees and Landscape,Staff Vehicle Mileage,346.50,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Planning Policy,Payroll,31/10/2019,Trees and Landscape,Staff Vehicle Mileage,228.60,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Planning Policy,Payroll,31/10/2019,Trees and Landscape,Staff Vehicle Mileage VAT element,-58.94,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,Payroll,31/10/2019,Heritage Education Service,Staff Vehicle Mileage,18.90,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,Payroll,31/10/2019,Heritage Education Service,Staff Vehicle Mileage,12.15,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,Payroll,31/10/2019,Heritage Education Service,Staff Vehicle Mileage,12.15,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,Payroll,31/10/2019,Heritage Education Service,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,Payroll,31/10/2019,Heritage Education Service,Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,Payroll,31/10/2019,Heritage Education Service,Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,Payroll,31/10/2019,Heritage Education Service,Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,Payroll,31/10/2019,Heritage Education Service,Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,Payroll,31/10/2019,Heritage Education Service,Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,Payroll,31/10/2019,Heritage Education Service,Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,Payroll,31/10/2019,Heritage Education Service,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,Payroll,31/10/2019,Heritage Education Service,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,Payroll,31/10/2019,Heritage Education Service,Staff Vehicle Mileage VAT element,-7.76,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31/10/2019,Environmental Health - Environmental Regulation & Protection,Staff Vehicle Mileage,26.10,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31/10/2019,Environmental Health - Environmental Regulation & Protection,Staff Vehicle Mileage VAT element,-1.45,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Leaving Care Team,Staff Vehicle Mileage,46.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Leaving Care Team,Staff Vehicle Mileage,3.60,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31/10/2019,Leaving Care Team,Staff Vehicle Mileage VAT element,-2.79,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31/10/2019,Shared Services Manager,Staff Vehicle Mileage,77.40,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31/10/2019,Shared Services Manager,Staff Vehicle Mileage VAT element,-5.16,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,Payroll,31/10/2019,Parking Attendants,Staff Vehicle Mileage,48.60,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,Payroll,31/10/2019,Parking Attendants,Staff Vehicle Mileage VAT element,-3.24,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31/10/2019,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage,58.95,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31/10/2019,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage VAT element,-3.93,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,Payroll,31/10/2019,Ryde Library,Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,Payroll,31/10/2019,Ryde Library,Staff Vehicle Mileage VAT element,-0.60,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,Payroll,31/10/2019,Parking Attendants,Staff Vehicle Mileage,105.30,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,Payroll,31/10/2019,Parking Attendants,Staff Vehicle Mileage VAT element,-5.85,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,Payroll,31/10/2019,Parking Attendants,Staff Vehicle Mileage,13.95,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,Payroll,31/10/2019,Parking Attendants,Staff Vehicle Mileage VAT element,-0.93,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,FAC Team,Staff Vehicle Mileage,49.50,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31/10/2019,FAC Team,Staff Vehicle Mileage VAT element,-2.75,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31/10/2019,Community Support Officers,Staff Vehicle Mileage,27.45,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31/10/2019,Community Support Officers,Staff Vehicle Mileage,16.20,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31/10/2019,Community Support Officers,Staff Vehicle Mileage,14.40,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31/10/2019,Community Support Officers,Staff Vehicle Mileage,13.50,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31/10/2019,Community Support Officers,Staff Vehicle Mileage,12.60,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31/10/2019,Community Support Officers,Staff Vehicle Mileage,11.70,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31/10/2019,Community Support Officers,Staff Vehicle Mileage,11.70,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31/10/2019,Community Support Officers,Staff Vehicle Mileage,11.25,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31/10/2019,Community Support Officers,Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31/10/2019,Community Support Officers,Staff Vehicle Mileage,10.35,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31/10/2019,Community Support Officers,Staff Vehicle Mileage,10.35,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31/10/2019,Community Support Officers,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31/10/2019,Community Support Officers,Staff Vehicle Mileage,9.45,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31/10/2019,Community Support Officers,Staff Vehicle Mileage,9.45,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31/10/2019,Community Support Officers,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31/10/2019,Community Support Officers,Staff Vehicle Mileage,7.65,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31/10/2019,Community Support Officers,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31/10/2019,Community Support Officers,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA
