Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,26.09.2019,Integrated Locality Services - Parklands,Public Transport Fares,90.35,Trainline.com
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,18.09.2019,Leaving Care Team,Furniture and Fittings,171.62,WWW.ARGOS.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,20.09.2019,Children in Care Team,Travel Expenses,212.60,FLYBE.COM WWZM8Z       0
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,20.09.2019,Children in Care Team,Public Transport Fares,29.55,Trainline
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,24.09.2019,Support for Looked After Children,Support Children,85.00,HM PASSPORT OFFICE
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,GPC,26.08.2019,Medina Leisure Centre,Operational Equipment,34.00,RS COMPONENTS
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,GPC,29.08.2019,The Heights,Operational Equipment,233.26,WWW.THOMANN.DE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,04.09.2019,Medina Theatre,Transport of Clients,257.00,REDFUNNEL.CO.UK
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,23.09.2019,Medina Theatre,Transport of Clients,142.70,REDFUNNEL.CO.UK
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,24.09.2019,Medina Theatre,Transport of Clients,-142.70,REDFUNNEL.CO.UK
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,24.09.2019,Medina Theatre,Transport of Clients,142.70,REDFUNNEL.CO.UK
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,24.09.2019,Medina Theatre,Transport of Clients,49.50,REDFUNNEL.CO.UK
Revenue,Resources,Central Services,Central Services to the Public,GPC,20.09.2019,Council Tax,Legal Fees - Other Parties,392.50,HMCOURTS-SERVICE
Revenue,Resources,Central Services,Central Services to the Public,GPC,20.09.2019,National Non Domestic Rates,Legal Fees - Other Parties,11.00,HMCOURTS-SERVICE
Revenue,Childrens Services,Adult Social Care,Social Care Activities,GPC,02.09.2019,Practice Teaching Adults,Staff Hotel & Accommodation Costs,160.00,Hotel on Booking.com
Revenue,Childrens Services,Adult Social Care,Social Care Activities,GPC,02.09.2019,Practice Teaching Adults,Staff Hotel & Accommodation Costs,160.00,Hotel on Booking.com
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,02.09.2019,Childrens Assess & Safeguarding Team,Public Transport Fares,74.79,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,02.09.2019,Childrens Assess & Safeguarding Team,Public Transport Fares,19.80,WWW.REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.09.2019,Childrens Assess & Safeguarding Team,Public Transport Fares,47.50,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.09.2019,Childrens Assess & Safeguarding Team,Public Transport Fares,49.50,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.09.2019,Childrens Assess & Safeguarding Team,Public Transport Fares,52.20,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.09.2019,Childrens Assess & Safeguarding Team,Public Transport Fares,51.75,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.09.2019,Childrens Assess & Safeguarding Team,Public Transport Fares,47.50,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,12.09.2019,Support for Looked After Children,Transport of Clients,160.66,Trainline.com
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,12.09.2019,Support for Looked After Children,Transport of Clients,19.80,WWW.REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,18.09.2019,Childrens Assess & Safeguarding Team,Public Transport Fares,58.00,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,19.09.2019,Childrens Assess & Safeguarding Team,Public Transport Fares,48.40,WWW.HOVERTRAVEL.COM
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,20.09.2019,Childrens Assess & Safeguarding Team,Staff Hotel & Accommodation Costs,79.49,PREMIER INN
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,23.09.2019,Disabled Childrens Team,Public Transport Fares,103.80,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,23.09.2019,Disabled Childrens Team,Public Transport Fares,19.80,WWW.REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,23.09.2019,Children in Care Team,Catering Purchases,73.58,WM MORRISONS STORE
Revenue,Resources,Central Services,Support Services,GPC,06.09.2019,Corporate Stores,Furniture and Fittings,77.07,WWW.KITEPACKAGING.CO.UK
Revenue,Resources,Central Services,Support Services,GPC,16.09.2019,Corporate Stores,General Materials,149.97,AMZNMktplace
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,30.08.2019,Museums & Collections Management,Marketing Costs,25.07,AMZNMktplace
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,03.09.2019,Museums & Collections Management,Marketing Costs,3.29,AMZNMktplace
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,04.09.2019,Museums & Collections Management,Marketing Costs,12.50,WIGHT BUSINESS SERVICE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,06.09.2019,Museums & Collections Management,Marketing Costs,52.50,WWW.WIGHTLINK.CO.UK
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,16.09.2019,Museums & Collections Management,Marketing Costs,13.23,W. Hurst and Son
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,16.09.2019,Museums & Collections Management,Marketing Costs,14.98,THE RANGE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,17.09.2019,Museums & Collections Management,Marketing Costs,7.58,W. Hurst and Son
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,18.09.2019,Museums & Collections Management,Marketing Costs,2.49,HELLERSLEA FABRICS
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,18.09.2019,Museums & Collections Management,Marketing Costs,1.17,W. Hurst and Son
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,18.09.2019,Museums & Collections Management,Marketing Costs,20.79,B M RETAIL
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,23.09.2019,Museums & Collections Management,Marketing Costs,24.14,AMZNMktplace
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,02.09.2019,First Response,Public Transport Fares,100.53,Trainline.com
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,04.09.2019,Integrated Locality Services - Parklands,Training,58.00,WWW.MARKALLENGROUP.COM
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,04.09.2019,Integrated Locality Services - Parklands,Training,58.00,WWW.MARKALLENGROUP.COM
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,04.09.2019,Integrated Locality Services - Parklands,Staff Hotel & Accommodation Costs,165.32,Hotel on Booking.com
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,04.09.2019,Integrated Locality Services - Parklands,Travel Expenses,79.36,Trainline
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,11.09.2019,Hospital Team,Travel Expenses,16.03,Trainline
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,11.09.2019,Self Directed Support Team,Travel Expenses,16.03,Trainline.com
Revenue,Childrens Services,Adult Social Care,Social Care Activities,GPC,11.09.2019,Adult Social Care - Workforce Development,Staff Hotel & Accommodation Costs,80.00,PREMIER INN
Revenue,Childrens Services,Adult Social Care,Social Care Activities,GPC,11.09.2019,Adult Social Care - Workforce Development,Staff Hotel & Accommodation Costs,53.33,PREMIER INN
Revenue,Childrens Services,Adult Social Care,Social Care Activities,GPC,11.09.2019,Adult Social Care - Workforce Development,Staff Hotel & Accommodation Costs,53.33,PREMIER INN
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,16.09.2019,Integrated Locality Services - Parklands,Travel Expenses,89.59,Trainline.com
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,16.09.2019,Integrated Locality Services - Parklands,Travel Expenses,89.59,Trainline.com
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,17.09.2019,Integrated Locality Services - Parklands,Travel Expenses,51.08,Trainline
Revenue,Childrens Services,Adult Social Care,Social Care Activities,GPC,18.09.2019,Adult Social Care - Workforce Development,Travel Expenses,130.14,Trainline
Revenue,Childrens Services,Adult Social Care,Social Care Activities,GPC,18.09.2019,Adult Social Care - Workforce Development,Travel Expenses,137.77,Trainline
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,24.09.2019,Integrated Locality Services - Parklands,Staff Hotel & Accommodation Costs,51.86,TRAVELODGE
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,24.09.2019,Integrated Locality Services - Parklands,Staff Hotel & Accommodation Costs,51.87,TRAVELODGE
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,24.09.2019,Integrated Locality Services - Parklands,Travel Expenses,23.56,Trainline
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,24.09.2019,Integrated Locality Services - Parklands,Travel Expenses,23.55,Trainline
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,25.09.2019,DoLS/MCA,Travel Expenses,33.63,Trainline
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,02.09.2019,Saxonbury,Catering Purchases,87.68,TESCO STORE 2102
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,02.09.2019,Saxonbury,Catering Purchases,2.96,TESCO STORE 2102
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,16.09.2019,Saxonbury,Catering Purchases,35.70,SOUTHERN CO-OP 0364
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,23.09.2019,LSCB (Local Safeguarding Childrens Board),Travel Expenses,13.00,SW RAILWAY APP
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,24.09.2019,LSCB (Local Safeguarding Childrens Board),Travel Expenses,11.90,SW RAILWAY APP
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,25.09.2019,LSCB (Local Safeguarding Childrens Board),Travel Expenses,14.00,WIGHTLINK
Revenue,Resources,Central Services,Support Services,GPC,29.08.2019,Pension Administration,Public Transport Fares,117.70,RED FUNNEL GROUP
Revenue,Resources,Central Services,Support Services,GPC,02.09.2019,Pension Administration,Public Transport Fares,192.80,WWW.SOUTHWESTTRAINS.CO.UK
Revenue,Resources,Central Services,Support Services,GPC,02.09.2019,Accountancy Team,Public Transport Fares,62.60,WWW.GWR.COM
Revenue,Resources,Central Services,Support Services,GPC,09.09.2019,Pension Administration,Travel Expenses,20.33,VERIFONE TAXI/PRIVATE
Revenue,Resources,Central Services,Support Services,GPC,09.09.2019,Pension Administration,Travel Expenses,12.67,IZ  Sherbet London Tax
Revenue,Resources,Central Services,Support Services,GPC,10.09.2019,Accountancy Team,Public Transport Fares,200.20,WWW.SOUTHWESTERNRAILWAY.COM
Revenue,Resources,Central Services,Support Services,GPC,10.09.2019,Pension Administration,Training,135.00,WWW.CIPFA.ORG.UK/PFMCO
Revenue,Resources,Central Services,Support Services,GPC,10.09.2019,Pension Administration,Training,135.00,WWW.CIPFA.ORG.UK/PFMCO
Revenue,Resources,Central Services,Support Services,GPC,11.09.2019,Accountancy Team,Public Transport Fares,49.80,WWW.SOUTHWESTERNRAILWAY.COM
Revenue,Resources,Central Services,Support Services,GPC,19.09.2019,Pension Administration,Public Transport Fares,69.40,RED FUNNEL GROUP
Revenue,Resources,Central Services,Support Services,GPC,23.09.2019,Pension Administration,Public Transport Fares,118.70,SW RAILWAY APP
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,GPC,28.08.2019,Fire Fighters Salaries,Public Transport Fares,19.28,WEST COWES TICKET OFFICE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,28.08.2019,Adelaide Resource Centre,Stationery,20.82,Amazon.co.uk MA0S553A4
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,29.08.2019,Adelaide Resource Centre,Catering Purchases,139.99,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,14.09.2019,Adelaide Resource Centre,Catering Purchases,4.60,SOUTHERN CO-OP 0203
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,16.09.2019,Adelaide Resource Centre,Catering Purchases,113.54,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,16.09.2019,Adelaide Resource Centre,Catering Purchases,14.58,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,19.09.2019,Adelaide Resource Centre,Fixtures and Fittings,300.00,CURRYS ONLINE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,19.09.2019,Adelaide Resource Centre,Fixtures and Fittings,300.00,CURRYS ONLINE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,19.09.2019,Adelaide Resource Centre,Catering Purchases,44.75,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,19.09.2019,Adelaide Resource Centre,Catering Purchases,26.65,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,20.09.2019,Adelaide Resource Centre,Catering Purchases,17.37,AMZNMKTPLACE AMAZON.CO
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,20.09.2019,Adelaide Resource Centre,Furniture and Fittings,32.47,AMZNMktplace
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,20.09.2019,Adelaide Resource Centre,Catering Purchases,3.00,SOUTHERN CO-OP 0203
Revenue,Regeneration,Planning services,Economic Development,GPC,06.09.2019,Economic Development,Public Transport Fares,20.48,WEST COWES TICKET OFFICE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,30.08.2019,Support for Looked After Children,Transport of Clients,65.75,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,02.09.2019,Leaving Care Costs,Transport of Clients,43.31,SCREWFIX DIRECT
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,04.09.2019,Leaving Care Team,Public Transport Fares,49.85,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,04.09.2019,Support for Looked After Children,Transport of Clients,138.90,Trainline
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,05.09.2019,Support for Looked After Children,Transport of Clients,67.75,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,05.09.2019,Leaving Care Costs,Transport of Clients,49.40,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,06.09.2019,Leaving Care Team,Public Transport Fares,32.35,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.09.2019,Leaving Care Team,Public Transport Fares,49.85,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.09.2019,Leaving Care Team,Public Transport Fares,14.00,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.09.2019,Leaving Care Team,Public Transport Fares,52.20,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,11.09.2019,Leaving Care Team,Travel Expenses,187.50,Hotel on Booking.com
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,11.09.2019,Support for Looked After Children,Transport of Clients,86.10,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,13.09.2019,Leaving Care Team,Travel Expenses,-62.50,Hotel on Booking.com
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,13.09.2019,Children in Care Team,Public Transport Fares,45.90,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,16.09.2019,Leaving Care Team,Travel Expenses,111.23,TRAVELODGE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,16.09.2019,Support for Looked After Children,Support Children,200.00,WWW.VOUCHEREXPRESS.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,17.09.2019,Leaving Care Team,Travel Expenses,-125.00,Hotel on Booking.com
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,18.09.2019,Support for Looked After Children,Transport of Clients,86.10,Trainline
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,19.09.2019,Support for Looked After Children,Transport of Clients,83.70,Trainline
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,19.09.2019,Support for Looked After Children,Transport of Clients,86.10,Trainline
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,19.09.2019,Support for Looked After Children,Transport of Clients,86.10,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,20.09.2019,Children in Care Team,Public Transport Fares,31.75,Trainline
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,20.09.2019,Leaving Care Costs,Support Children,72.90,PASSPORT OFFICE TELESALES
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,28.08.2019,"Speech, Language and Communication",Public Transport Fares,169.47,FlybeWXEF WXEFLO
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,28.08.2019,"Speech, Language and Communication",Staff Hotel & Accommodation Costs,58.75,PREMIER INN
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,29.08.2019,Special Discretionary Grants,Transport of Clients,7.00,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,29.08.2019,Special Discretionary Grants,Transport of Clients,7.00,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,29.08.2019,Special Discretionary Grants,Public Transport Fares,3.50,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,03.09.2019,"Speech, Language and Communication",Public Transport Fares,8.90,Trainline.com
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,03.09.2019,Special Discretionary Grants,Payments to/Aid Provided to Clients,68.00,ISLAND RIDING CENTRE
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,06.09.2019,Special Discretionary Grants,Transport of Clients,3.50,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,13.09.2019,Special Discretionary Grants,Transport of Clients,3.50,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,16.09.2019,Education Direct Payments,Payments to/Aid Provided to Clients,65.00,SPECTRUM BREAKS
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,16.09.2019,"Speech, Language and Communication",Public Transport Fares,146.47,Trainline.com
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,16.09.2019,"Speech, Language and Communication",Staff Hotel & Accommodation Costs,56.25,PREMIER INN
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,18.09.2019,Special Discretionary Grants,Transport of Clients,3.50,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.09.2019,Childrens Assess & Safeguarding Team,Public Transport Fares,-53.20,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,19.09.2019,Childrens Assess & Safeguarding Team,Professional Services,179.99,ARGOS RETAIL GROUP
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,26.09.2019,Childrens Assess & Safeguarding Team,Professional Services,36.00,WWW.CSKILLS.ORG
Revenue,Adult Services,Housing Services,Homelessness,GPC,11.09.2019,"Options,Prevention & Register Team",Travel Expenses,25.00,RED FUNNEL GROUP
Revenue,Chief Executive,Central Services,Central Services to the Public,GPC,17.09.2019,Emergency Management,Staff Hotel & Accommodation Costs,64.12,Hotel on Booking.com
Revenue,Chief Executive,Central Services,Central Services to the Public,GPC,19.09.2019,Emergency Management,Public Transport Fares,11.60,WIGHTLINK
Revenue,Chief Executive,Central Services,Central Services to the Public,GPC,24.09.2019,Emergency Management,Public Transport Fares,11.60,WIGHTLINK
Revenue,Chief Executive,Central Services,Central Services to the Public,GPC,25.09.2019,Emergency Management,Public Transport Fares,2.70,SW RAILWAY SELF SERVE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,27.08.2019,Adoption Team,Public Transport Fares,20.00,PP STEVE PAUL TAXIS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,30.08.2019,Adoption Team,Public Transport Fares,74.18,Trainline
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,03.09.2019,Adoption Team,Public Transport Fares,14.96,WEST COWES TICKET OFFICE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,03.09.2019,Adoption Team,Public Transport Fares,20.00,PP STEVE PAUL TAXIS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,04.09.2019,Adoption Team,Public Transport Fares,30.68,Trainline
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,06.09.2019,Adoption Team,Public Transport Fares,20.00,PP STEVE PAUL TAXIS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,11.09.2019,Adoption Team,Public Transport Fares,14.96,WEST COWES TICKET OFFICE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,16.09.2019,Adoption Team,Office Equipment,-4.99,THE RANGE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,16.09.2019,Adoption Team,Office Equipment,5.99,THE RANGE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,16.09.2019,Adoption Team,Office Equipment,5.99,THE RANGE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,16.09.2019,Adoption Team,Public Transport Fares,74.18,Trainline
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,17.09.2019,Adoption Team,Public Transport Fares,14.96,WEST COWES TICKET OFFICE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,17.09.2019,Adoption Team,Public Transport Fares,20.00,PP STEVE PAUL TAXIS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,20.09.2019,Adoption Team,Public Transport Fares,22.86,HOVERTRAVEL LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,GPC,02.09.2019,Island Learning Centre,Medical Fees and Staff Welfare,8.33,SAINSBURYS 2105
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,GPC,02.09.2019,Island Learning Centre,Medical Fees and Staff Welfare,18.45,SAINSBURYS 2105
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,GPC,05.09.2019,Island Learning Centre,Vehicle Maintenance Costs,94.99,FAIRLEE SERVICE STATION
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,GPC,07.09.2019,Island Learning Centre,Sundry Office Expenses,38.72,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,GPC,09.09.2019,Island Learning Centre,Schools Learning Resources (not ICT),33.67,SAINSBURYS TO YOU 2105
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,GPC,09.09.2019,Island Learning Centre,General Educational Materials,53.40,SAINSBURYS TO YOU 2105
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,GPC,11.09.2019,Island Learning Centre,Medical Fees and Staff Welfare,3.00,SAINSBURYS SACAT 2105
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,GPC,11.09.2019,Island Learning Centre,Consumable Cleaning Materials,15.00,SAINSBURYS SACAT 2105
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,GPC,11.09.2019,Island Learning Centre,General Educational Materials,98.66,AMZNMKTPLACE AMAZON.CO
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,GPC,16.09.2019,Island Learning Centre,General Educational Materials,60.11,SAINSBURYS TO YOU 2105
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,GPC,16.09.2019,Island Learning Centre,Catering Purchases,3.40,SAINSBURYS TO YOU 2105
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,GPC,16.09.2019,Island Learning Centre,Client Expenses,29.15,SAINSBURYS TO YOU 2105
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,GPC,19.09.2019,Island Learning Centre,Recruitment Advertising,5.16,SKYPE.COM/GO/BILL
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,GPC,23.09.2019,Island Learning Centre,General Educational Materials,35.16,SAINSBURYS TO YOU 2105
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,GPC,23.09.2019,Island Learning Centre,Catering Purchases,1.50,SAINSBURYS TO YOU 2105
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,GPC,23.09.2019,Island Learning Centre,Catering Purchases,31.75,SAINSBURYS TO YOU 2105
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,02.09.2019,Democratic Representation & Management,Travel Expenses,7.20,3C_ Northwood House Parking
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,02.09.2019,Democratic Representation & Management,Travel Expenses,87.30,RED FUNNEL GROUP
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,02.09.2019,Democratic Representation & Management,Travel Expenses,15.80,WEST COWES TICKET OFFICE
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,06.09.2019,Democratic Representation & Management,Travel Expenses,6.20,3C_ Northwood House Parking
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,06.09.2019,Democratic Representation & Management,Travel Expenses,31.60,RED FUNNEL GROUP
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,13.09.2019,Democratic Representation & Management,Travel Expenses,6.20,3C_ Northwood House Parking
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,13.09.2019,Democratic Representation & Management,Travel Expenses,7.50,RED FUNNEL GROUP
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,13.09.2019,Democratic Representation & Management,Travel Expenses,13.42,WEST COWES TICKET OFFICE
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,13.09.2019,Democratic Representation & Management,Travel Expenses,28.10,RED FUNNEL GROUP
