Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,A.O.N.B.,Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,A.O.N.B.,Staff Vehicle Mileage VAT Element,-1.90,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Environmental Health - Geographical Team,Staff Vehicle Mileage,33.75,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Environmental Health - Geographical Team,Staff Vehicle Mileage VAT Element,-2.25,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Outreach Services,Staff Vehicle Mileage,30.60,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Outreach Services,Staff Vehicle Mileage,18.90,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Outreach Services,Staff Vehicle Mileage,16.65,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Outreach Services,Staff Vehicle Mileage,13.95,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Outreach Services,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Outreach Services,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Outreach Services,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Outreach Services,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Outreach Services,Staff Vehicle Mileage,3.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Outreach Services,Staff Vehicle Mileage,1.80,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Outreach Services,Staff Vehicle Mileage,0.90,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Outreach Services,Staff Vehicle Mileage VAT Element,-6.04,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,"Speech, Language and Communication",Staff Vehicle Mileage,65.70,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,"Speech, Language and Communication",Staff Vehicle Mileage VAT Element,-4.38,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Children In Need 3,Staff Vehicle Mileage,359.55,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Children In Need 3,Staff Vehicle Mileage VAT Element,-23.97,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Hospital Team,Staff Vehicle Mileage,34.20,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Hospital Team,Staff Vehicle Mileage VAT Element,-3.29,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,Payroll,30.11.2014,ICT Service Support Manager,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,Payroll,30.11.2014,ICT Service Support Manager,Staff Vehicle Mileage VAT Element,-0.36,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,FAC Team,Staff Vehicle Mileage,74.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,FAC Team,Staff Vehicle Mileage VAT Element,-4.95,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Self Directed Support Team,Staff Vehicle Mileage,167.40,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Self Directed Support Team,Staff Vehicle Mileage VAT Element,-11.65,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Emergency Duty Service,Staff Vehicle Mileage,42.30,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Development Control,Staff Vehicle Mileage,22.50,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Development Control,Staff Vehicle Mileage VAT Element,-1.25,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Early Help Team,Staff Vehicle Mileage,58.05,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Early Help Team,Staff Vehicle Mileage VAT Element,-3.23,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,School Music Service,Staff Vehicle Mileage,179.55,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,School Music Service,Staff Vehicle Mileage,28.73,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,School Music Service,Staff Vehicle Mileage VAT Element,-9.98,REDACTED PERSONAL DATA
Revenue,Head of Finance & S151 Officer,Payroll,30.11.2014,Waste Contract Management,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA
Revenue,Head of Finance & S151 Officer,Payroll,30.11.2014,Waste Contract Management,Staff Vehicle Mileage VAT Element,-0.45,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Pre-school Special Educational Needs,Staff Vehicle Mileage,168.30,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Pre-school Special Educational Needs,Staff Vehicle Mileage,158.40,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT Element,-18.15,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,30.11.2014,Benefits Manager,Staff Vehicle Mileage,22.95,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,30.11.2014,Benefits Manager,Staff Vehicle Mileage VAT Element,-1.53,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Children In Need 2,Staff Vehicle Mileage,300.60,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Children In Need 2,Staff Vehicle Mileage,244.35,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Children In Need 2,Staff Vehicle Mileage VAT Element,-30.28,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Library Management,Staff Vehicle Mileage,54.45,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Library Management,Staff Vehicle Mileage,47.25,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Library Management,Staff Vehicle Mileage VAT Element,-5.67,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Learning & Development Workforce Development Admin,Staff Vehicle Mileage,53.55,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Learning & Development Workforce Development Admin,Staff Vehicle Mileage,32.40,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Learning & Development Workforce Development Admin,Staff Vehicle Mileage,11.70,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Learning & Development Workforce Development Admin,Staff Vehicle Mileage VAT Element,-5.43,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Long Term Conditions,Staff Vehicle Mileage,41.40,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Long Term Conditions,Staff Vehicle Mileage VAT Element,-2.76,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Family Learning,Staff Vehicle Mileage,56.25,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Family Learning,Staff Vehicle Mileage VAT Element,-3.13,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Thompson House Tuition Centre (PRU),Staff Vehicle Mileage,109.35,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Thompson House Tuition Centre (PRU),Staff Vehicle Mileage,59.40,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Thompson House Tuition Centre (PRU),Staff Vehicle Mileage,42.30,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Thompson House Tuition Centre (PRU),Staff Vehicle Mileage VAT Element,-11.73,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Contact Team,Staff Vehicle Mileage,134.10,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Contact Team,Staff Vehicle Mileage,61.65,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Contact Team,Staff Vehicle Mileage VAT Element,-13.05,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Policy & Conservation,Staff Vehicle Mileage,91.80,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Policy & Conservation,Staff Vehicle Mileage VAT Element,-5.13,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Development Control,Staff Vehicle Mileage,71.10,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Development Control,Staff Vehicle Mileage VAT Element,-3.95,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Day Services,Staff Vehicle Mileage,18.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Day Services,Staff Vehicle Mileage,14.85,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Day Services,Staff Vehicle Mileage,14.85,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Day Services,Staff Vehicle Mileage,14.85,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Day Services,Staff Vehicle Mileage,14.85,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Day Services,Staff Vehicle Mileage,14.85,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Day Services,Staff Vehicle Mileage,12.60,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Day Services,Staff Vehicle Mileage,11.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Day Services,Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Day Services,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Day Services,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Day Services,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Day Services,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Day Services,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Day Services,Staff Vehicle Mileage,3.15,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Day Services,Staff Vehicle Mileage,3.15,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Day Services,Staff Vehicle Mileage,3.15,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Day Services,Staff Vehicle Mileage VAT Element,-11.76,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Statutory Assessment and Review Team,Staff Vehicle Mileage,86.40,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Statutory Assessment and Review Team,Staff Vehicle Mileage,49.05,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Statutory Assessment and Review Team,Staff Vehicle Mileage,41.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Statutory Assessment and Review Team,Staff Vehicle Mileage VAT Element,-12.64,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Parent Partnership,Staff Vehicle Mileage,20.70,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Transitions Team,Staff Vehicle Mileage,49.05,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Transitions Team,Staff Vehicle Mileage VAT Element,-4.41,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Disabled Childrens Team - Adult Transition,Staff Vehicle Mileage,30.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Outreach Services,Staff Vehicle Mileage,23.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Outreach Services,Staff Vehicle Mileage,23.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Outreach Services,Staff Vehicle Mileage,7.65,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Outreach Services,Staff Vehicle Mileage VAT Element,-3.09,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Development Control,Staff Vehicle Mileage,63.45,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Development Control,Staff Vehicle Mileage VAT Element,-3.53,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Adoption Team,Staff Vehicle Mileage,27.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Adoption Team,Staff Vehicle Mileage,14.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Adoption Team,Staff Vehicle Mileage VAT Element,-2.33,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Environmental Health - Geographical Team,Staff Vehicle Mileage,133.20,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Environmental Health - Geographical Team,Staff Vehicle Mileage,115.65,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Environmental Health - Geographical Team,Staff Vehicle Mileage VAT Element,-13.83,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Transitions Team,Staff Vehicle Mileage,93.60,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Transitions Team,Staff Vehicle Mileage,76.50,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Transitions Team,Staff Vehicle Mileage,65.70,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Transitions Team,Staff Vehicle Mileage VAT Element,-13.10,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,78.75,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,59.40,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,36.90,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,29.25,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,6.30,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,4.80,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,3.10,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,3.10,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,3.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,2.70,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,2.20,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,2.20,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,1.50,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,1.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,0.60,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage VAT Element,-12.84,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Long Term Conditions,Staff Vehicle Mileage,55.35,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Long Term Conditions,Staff Vehicle Mileage,45.90,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Long Term Conditions,Staff Vehicle Mileage VAT Element,-5.63,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Fostering Team,Staff Vehicle Mileage,198.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Fostering Team,Staff Vehicle Mileage,188.55,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Fostering Team,Staff Vehicle Mileage VAT Element,-21.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Youth Offending Team,Staff Vehicle Mileage,210.60,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Youth Offending Team,Staff Vehicle Mileage,53.55,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Youth Offending Team,Staff Vehicle Mileage,30.60,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Youth Offending Team,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Youth Offending Team,Staff Vehicle Mileage VAT Element,-16.65,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Trees and Landscape,Staff Vehicle Mileage,28.35,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Trees and Landscape,Staff Vehicle Mileage,14.40,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Trees and Landscape,Staff Vehicle Mileage VAT Element,-2.38,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Long Term Conditions,Staff Vehicle Mileage,74.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Long Term Conditions,Staff Vehicle Mileage VAT Element,-4.13,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Environmental Health - Geographical Team,Staff Vehicle Mileage,27.45,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Environmental Health - Geographical Team,Staff Vehicle Mileage VAT Element,-1.53,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Emergency Duty Service,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Emergency Duty Service,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Emergency Duty Service,Staff Vehicle Mileage VAT Element,-0.75,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Team,Staff Vehicle Mileage,190.80,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Mental Health Team,Staff Vehicle Mileage VAT Element,-12.72,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Supporting People Administration,Staff Vehicle Mileage,14.40,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Supporting People Administration,Staff Vehicle Mileage VAT Element,-0.96,REDACTED PERSONAL DATA
Revenue,Head of Finance & S151 Officer,Payroll,30.11.2014,Accountancy Team,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Head of Finance & S151 Officer,Payroll,30.11.2014,Accountancy Team,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Head of Finance & S151 Officer,Payroll,30.11.2014,Accountancy Team,Staff Vehicle Mileage VAT Element,-0.60,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Education Participation Team,Staff Vehicle Mileage,60.30,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Education Participation Team,Staff Vehicle Mileage VAT Element,-3.37,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Trading Standards,Staff Vehicle Mileage,82.80,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Trading Standards,Staff Vehicle Mileage VAT Element,-5.52,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Referral & Assessment,Staff Vehicle Mileage,102.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Referral & Assessment,Staff Vehicle Mileage,60.75,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Referral & Assessment,Staff Vehicle Mileage VAT Element,-7.24,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,School Music Service,Staff Vehicle Mileage,87.75,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,School Music Service,Staff Vehicle Mileage,14.04,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.11.2014,School Music Service,Staff Vehicle Mileage VAT Element,-4.88,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Children in Care Team,Staff Vehicle Mileage,97.65,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Children in Care Team,Staff Vehicle Mileage,88.65,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Children in Care Team,Staff Vehicle Mileage,27.45,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Children in Care Team,Staff Vehicle Mileage VAT Element,-11.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,"Options,Prevention & Register Team",Staff Vehicle Mileage,79.20,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,"Options,Prevention & Register Team",Staff Vehicle Mileage VAT Element,-4.43,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Contact Team,Staff Vehicle Mileage,72.45,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Contact Team,Staff Vehicle Mileage,52.65,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Contact Team,Staff Vehicle Mileage VAT Element,-6.96,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Community Outreach,Staff Vehicle Mileage,10.35,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Community Outreach,Staff Vehicle Mileage VAT Element,-0.58,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Education Welfare Service,Staff Vehicle Mileage,140.40,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Education Welfare Service,Staff Vehicle Mileage,76.95,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Education Welfare Service,Staff Vehicle Mileage VAT Element,-14.49,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Long Term Conditions,Staff Vehicle Mileage,60.30,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Long Term Conditions,Staff Vehicle Mileage,58.95,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Long Term Conditions,Staff Vehicle Mileage,47.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Long Term Conditions,Staff Vehicle Mileage,27.90,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Long Term Conditions,Staff Vehicle Mileage,26.55,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.11.2014,Long Term Conditions,Staff Vehicle Mileage VAT Element,-14.73,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Alternative Provision - Place Funding,Staff Vehicle Mileage,84.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.11.2014,Alternative Provision - Place Funding,Staff Vehicle Mileage VAT Element,-4.68,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.11.2014,Planning Enforcement,Staff Vehicle Mileage,39.60,REDACTED PERSONAL DATA
