Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Place,Planning services,Planning Policy,Payroll,30/04/2016,Development Control,Staff Vehicle Mileage,27.45,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,Education Welfare Service,Staff Vehicle Mileage,62.1,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,Education Welfare Service,Staff Vehicle Mileage VAT Element,-3.48,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,30/04/2016,Committee and Scrutiny Team,Staff Vehicle Mileage,4.5,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,30/04/2016,Committee and Scrutiny Team,Staff Vehicle Mileage VAT Element,-0.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Long Term Conditions,Staff Vehicle Mileage,23.72,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,First Response,Staff Vehicle Mileage,56.7,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,First Response,Staff Vehicle Mileage VAT Element,-3.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,Education & Participation,Staff Vehicle Mileage,53.55,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,Education & Participation,Staff Vehicle Mileage VAT Element,-2.98,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Children in Care Team,Staff Vehicle Mileage,100.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Children in Care Team,Staff Vehicle Mileage,94.05,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Children in Care Team,Staff Vehicle Mileage VAT Element,-10.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Youth Justice,Payroll,30/04/2016,Youth Offending Team,Staff Vehicle Mileage,140.85,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Youth Justice,Payroll,30/04/2016,Youth Offending Team,Staff Vehicle Mileage,43.2,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Youth Justice,Payroll,30/04/2016,Youth Offending Team,Staff Vehicle Mileage VAT Element,-10.23,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,Education Welfare Service,Staff Vehicle Mileage,42.3,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,Education Welfare Service,Staff Vehicle Mileage,12.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,Education Welfare Service,Staff Vehicle Mileage VAT Element,-3.05,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Leaving Care Team,Staff Vehicle Mileage,26.55,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Leaving Care Team,Staff Vehicle Mileage VAT Element,-1.48,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Early Help Team,Staff Vehicle Mileage,21.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Early Help Team,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Disabled Childrens Team,Staff Vehicle Mileage,112.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Disabled Childrens Team,Staff Vehicle Mileage,102.6,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Disabled Childrens Team,Staff Vehicle Mileage VAT Element,-11.95,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30/04/2016,"Speech, Language and Communication",Staff Vehicle Mileage,92.7,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30/04/2016,"Speech, Language and Communication",Staff Vehicle Mileage VAT Element,-6.18,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Long Term Conditions,Staff Vehicle Mileage,23.85,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Long Term Conditions,Staff Vehicle Mileage VAT Element,-2.46,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Review/Quality Assurance,Staff Vehicle Mileage,20.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,Payroll,30/04/2016,Adoption Team,Staff Vehicle Mileage,18,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,Payroll,30/04/2016,Adoption Team,Staff Vehicle Mileage VAT Element,-1,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30/04/2016,Adult Social Care - Quality Assurance,Staff Vehicle Mileage,10.8,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30/04/2016,Adult Social Care - Quality Assurance,Staff Vehicle Mileage,9,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30/04/2016,Adult Social Care - Quality Assurance,Staff Vehicle Mileage VAT Element,-1.32,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,Education Welfare Service,Staff Vehicle Mileage,38.7,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,Education Welfare Service,Staff Vehicle Mileage VAT Element,-2.16,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30/04/2016,FAC Team,Staff Vehicle Mileage,75.15,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30/04/2016,FAC Team,Staff Vehicle Mileage VAT Element,-5.01,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Self Directed Support Team,Staff Vehicle Mileage,83.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Self Directed Support Team,Staff Vehicle Mileage VAT Element,-9.48,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Emergency Duty Service,Staff Vehicle Mileage,87.3,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30/04/2016,Licensing Services,Staff Vehicle Mileage,7.2,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30/04/2016,Licensing Services,Staff Vehicle Mileage VAT Element,-0.4,REDACTED PERSONAL DATA
Revenue,Place,Planning services,Management & Support Services,Payroll,30/04/2016,Planning Management,Staff Vehicle Mileage,31.95,REDACTED PERSONAL DATA
Revenue,Place,Planning services,Management & Support Services,Payroll,30/04/2016,Planning Management,Staff Vehicle Mileage,24.3,REDACTED PERSONAL DATA
Revenue,Place,Planning services,Management & Support Services,Payroll,30/04/2016,Planning Management,Staff Vehicle Mileage,23.85,REDACTED PERSONAL DATA
Revenue,Place,Planning services,Management & Support Services,Payroll,30/04/2016,Planning Management,Staff Vehicle Mileage,12.15,REDACTED PERSONAL DATA
Revenue,Place,Planning services,Management & Support Services,Payroll,30/04/2016,Planning Management,Staff Vehicle Mileage VAT Element,-5.14,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,30/04/2016,ICT Desktop Support,Staff Vehicle Mileage,40.05,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,30/04/2016,ICT Desktop Support,Staff Vehicle Mileage VAT Element,-2.3,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,Payroll,30/04/2016,Waste Contract Management,Staff Vehicle Mileage,21.6,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,Payroll,30/04/2016,Waste Contract Management,Staff Vehicle Mileage VAT Element,-1.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30/04/2016,Pre-school Special Educational Needs,Staff Vehicle Mileage,128.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30/04/2016,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT Element,-7.13,REDACTED PERSONAL DATA
Revenue,Resources,Housing Services,Housing Benefits Administration,Payroll,30/04/2016,Benefits Manager,Staff Vehicle Mileage,42.3,REDACTED PERSONAL DATA
Revenue,Resources,Housing Services,Housing Benefits Administration,Payroll,30/04/2016,Benefits Manager,Staff Vehicle Mileage VAT Element,-2.82,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Long Term Conditions,Staff Vehicle Mileage,31.5,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Long Term Conditions,Staff Vehicle Mileage VAT Element,-2.1,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Disabled Childrens Team,Staff Vehicle Mileage VAT Element,-4.22,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,Payroll,30/04/2016,Contact Team,Staff Vehicle Mileage,116.1,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,Payroll,30/04/2016,Contact Team,Staff Vehicle Mileage,73.8,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,Payroll,30/04/2016,Adoption Team,Staff Vehicle Mileage VAT Element,-4.22,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,L&D Officers,Staff Vehicle Mileage,22.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,L&D Officers,Staff Vehicle Mileage,22.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,L&D Officers,Staff Vehicle Mileage,22.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,L&D Officers,Staff Vehicle Mileage,22.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,L&D Officers,Staff Vehicle Mileage,22.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,L&D Officers,Staff Vehicle Mileage,19.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,L&D Officers,Staff Vehicle Mileage,12.6,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,L&D Officers,Staff Vehicle Mileage,12.6,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,L&D Officers,Staff Vehicle Mileage VAT Element,-8.73,REDACTED PERSONAL DATA
Revenue,Place,Planning services,Management & Support Services,Payroll,30/04/2016,Planning Management,Staff Vehicle Mileage,123.3,REDACTED PERSONAL DATA
Revenue,Place,Planning services,Management & Support Services,Payroll,30/04/2016,Planning Management,Staff Vehicle Mileage VAT Element,-6.85,REDACTED PERSONAL DATA
Revenue,Place,Planning services,Management & Support Services,Payroll,30/04/2016,Planning Management,Staff Vehicle Mileage,36.9,REDACTED PERSONAL DATA
Revenue,Place,Planning services,Management & Support Services,Payroll,30/04/2016,Planning Management,Staff Vehicle Mileage VAT Element,-2.05,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30/04/2016,Group Manager (Short-Term Services),Staff Vehicle Mileage VAT Element,-3.66,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30/04/2016,Mental Health Day Services,Staff Vehicle Mileage,16.2,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30/04/2016,Mental Health Day Services,Staff Vehicle Mileage,10.8,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30/04/2016,Mental Health Day Services,Staff Vehicle Mileage,10.8,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30/04/2016,Mental Health Day Services,Staff Vehicle Mileage,10.8,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30/04/2016,Mental Health Day Services,Staff Vehicle Mileage,6.3,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,Statutory Assessment and Review Team,Staff Vehicle Mileage,22.05,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,Statutory Assessment and Review Team,Staff Vehicle Mileage VAT Element,-1.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Transitions Team,Staff Vehicle Mileage VAT Element,-1.68,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Emergency Duty Service,Staff Vehicle Mileage,15.75,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Emergency Duty Service,Staff Vehicle Mileage,14.4,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,Payroll,30/04/2016,Disabled Childrens Intervention Team,Staff Vehicle Mileage,42.75,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,Payroll,30/04/2016,Disabled Childrens Intervention Team,Staff Vehicle Mileage VAT Element,-2.38,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,Payroll,30/04/2016,Adoption Team,Staff Vehicle Mileage,113.4,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,Payroll,30/04/2016,Adoption Team,Staff Vehicle Mileage VAT Element,-6.3,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30/04/2016,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage,309.15,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30/04/2016,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage VAT Element,-17.18,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Transitions Team,Staff Vehicle Mileage,286.2,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Transitions Team,Staff Vehicle Mileage,121.95,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Transitions Team,Staff Vehicle Mileage,113.85,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Transitions Team,Staff Vehicle Mileage,94.5,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Transitions Team,Staff Vehicle Mileage VAT Element,-34.26,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Culture and Heritage,Payroll,30/04/2016,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Culture and Heritage,Payroll,30/04/2016,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,6.3,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Culture and Heritage,Payroll,30/04/2016,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,4.2,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Culture and Heritage,Payroll,30/04/2016,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage,1.8,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Culture and Heritage,Payroll,30/04/2016,Dinosaur Isle Museum (Sandown Geology),Staff Vehicle Mileage VAT Element,-0.83,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,30/04/2016,Organisational Change Team,Staff Vehicle Mileage,3.6,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,30/04/2016,Organisational Change Team,Staff Vehicle Mileage VAT Element,-0.2,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Long Term Conditions,Staff Vehicle Mileage,30.6,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Long Term Conditions,Staff Vehicle Mileage VAT Element,-1.7,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,Payroll,30/04/2016,Wightcare,Staff Vehicle Mileage,13.95,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,Payroll,30/04/2016,Wightcare,Staff Vehicle Mileage VAT Element,-0.93,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30/04/2016,Trading Standards,Staff Vehicle Mileage,57.6,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30/04/2016,Trading Standards,Staff Vehicle Mileage VAT Element,-2.56,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Long Term Conditions,Staff Vehicle Mileage,74.7,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Long Term Conditions,Staff Vehicle Mileage VAT Element,-4.15,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30/04/2016,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage,45.9,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30/04/2016,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30/04/2016,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage VAT Element,-2.93,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Mental Health Team,Staff Vehicle Mileage,245.7,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30/04/2016,Mental Health Team,Staff Vehicle Mileage VAT Element,-13.65,REDACTED PERSONAL DATA
Revenue,Place,Planning services,Management & Support Services,Payroll,30/04/2016,Planning Management,Staff Vehicle Mileage,72.45,REDACTED PERSONAL DATA
Revenue,Place,Planning services,Management & Support Services,Payroll,30/04/2016,Planning Management,Staff Vehicle Mileage VAT Element,-2.83,REDACTED PERSONAL DATA
Revenue,Place,Planning services,Management & Support Services,Payroll,30/04/2016,Planning Management,Staff Vehicle Mileage VAT Element,-4.03,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,Education & Participation,Staff Vehicle Mileage,40.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,Education & Participation,Staff Vehicle Mileage VAT Element,-2.28,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30/04/2016,Trading Standards,Staff Vehicle Mileage,184.5,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30/04/2016,Trading Standards,Staff Vehicle Mileage VAT Element,-8.2,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Referral & Assessment,Staff Vehicle Mileage,138.6,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Referral & Assessment,Staff Vehicle Mileage VAT Element,-6.16,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,30/04/2016,Organisational Change Team,Staff Vehicle Mileage,68.85,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,30/04/2016,Organisational Change Team,Staff Vehicle Mileage VAT Element,-3.84,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Children in Care Team,Staff Vehicle Mileage,64.8,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Children in Care Team,Staff Vehicle Mileage,56.7,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Children in Care Team,Staff Vehicle Mileage,39.6,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Children in Care Team,Staff Vehicle Mileage VAT Element,-8.95,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,Payroll,30/04/2016,"Options,Prevention & Register Team",Staff Vehicle Mileage,58.5,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,Payroll,30/04/2016,"Options,Prevention & Register Team",Staff Vehicle Mileage VAT Element,-3.28,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Children In Need 2,Staff Vehicle Mileage,14.4,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Children In Need 2,Staff Vehicle Mileage VAT Element,-0.8,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,Education Welfare Service,Staff Vehicle Mileage,87.3,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,Education Welfare Service,Staff Vehicle Mileage VAT Element,-5.82,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Fostering Team,Staff Vehicle Mileage,144,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Fostering Team,Staff Vehicle Mileage VAT Element,-8,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30/04/2016,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage,137.25,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30/04/2016,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage VAT Element,-7.63,REDACTED PERSONAL DATA
Revenue,Place,Planning services,Environmental Initiatives,Payroll,30/04/2016,A.O.N.B.,Staff Vehicle Mileage,49.5,REDACTED PERSONAL DATA
Revenue,Place,Planning services,Environmental Initiatives,Payroll,30/04/2016,A.O.N.B.,Staff Vehicle Mileage VAT Element,-2.75,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Children in Care Team,Staff Vehicle Mileage,262.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Children in Care Team,Staff Vehicle Mileage,136.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Children in Care Team,Staff Vehicle Mileage VAT Element,-22.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30/04/2016,Pre-school Special Educational Needs,Staff Vehicle Mileage,167.85,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30/04/2016,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT Element,-9.33,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,Education Welfare Service,Staff Vehicle Mileage,72,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30/04/2016,Education Welfare Service,Staff Vehicle Mileage VAT Element,-4.8,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Early Years,Payroll,30/04/2016,Early Years Team,Staff Vehicle Mileage,109.8,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Early Years,Payroll,30/04/2016,Early Years Team,Staff Vehicle Mileage VAT Element,-7.32,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30/04/2016,"Speech, Language and Communication",Staff Vehicle Mileage,117.45,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30/04/2016,"Speech, Language and Communication",Staff Vehicle Mileage VAT Element,-7.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Children in Care Team,Staff Vehicle Mileage,67.95,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Children in Care Team,Staff Vehicle Mileage,50.85,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Children in Care Team,Staff Vehicle Mileage,31.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30/04/2016,Children in Care Team,Staff Vehicle Mileage VAT Element,-8.36,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30/04/2016,Community Outreach,Staff Vehicle Mileage,22.05,REDACTED PERSONAL DATA
