Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Community Wellbeing & Social Care,5105628138,02.10.2013,Overbrook,Catering Purchases,1.99,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105626489,30.10.2013,Seagulls,Catering Purchases,85.73,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105625258,16.10.2013,Seagulls,Catering Purchases,67.87,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105629522,09.10.2013,Seagulls,Catering Purchases,68.55,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105629522,09.10.2013,Seagulls,Catering Purchases,34.15,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105631201,16.10.2013,Seagulls,Catering Purchases,97.80,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105631201,16.10.2013,Seagulls,Catering Purchases,14.72,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105632784,25.10.2013,Seagulls,Catering Purchases,86.02,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105632784,25.10.2013,Seagulls,Catering Purchases,11.87,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105631274,16.10.2013,Seagulls,Catering Purchases,119.74,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105631308,16.10.2013,Seagulls,Catering Purchases,83.96,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105631308,16.10.2013,Seagulls,Catering Purchases,15.56,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105631274,16.10.2013,Seagulls,Catering Purchases,15.79,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105625258,16.10.2013,Seagulls,Catering Purchases,9.84,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105626489,30.10.2013,Seagulls,Catering Purchases,21.92,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105632219,23.10.2013,Plean Dene,Catering Purchases,105.97,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105632215,23.10.2013,Plean Dene,Catering Purchases,6.50,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105632215,23.10.2013,Plean Dene,Catering Purchases,16.68,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105632219,23.10.2013,Plean Dene,Catering Purchases,9.07,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105630283,11.10.2013,Plean Dene,Catering Purchases,74.14,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105630283,11.10.2013,Plean Dene,Catering Purchases,1.25,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105630823,16.10.2013,Plean Dene,Catering Purchases,36.11,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105630823,16.10.2013,Plean Dene,Catering Purchases,16.65,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105628135,02.10.2013,Saxonbury,Catering Purchases,82.44,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105628135,02.10.2013,Saxonbury,Catering Purchases,4.47,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105629541,23.10.2013,Saxonbury,Catering Purchases,137.06,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105629541,23.10.2013,Saxonbury,Catering Purchases,22.63,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105629917,11.10.2013,Saxonbury,Catering Purchases,141.11,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105629917,11.10.2013,Saxonbury,Catering Purchases,18.90,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105630288,11.10.2013,Saxonbury,Catering Purchases,148.28,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105630288,11.10.2013,Saxonbury,Catering Purchases,7.50,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105633999,31.10.2013,Saxonbury,Catering Purchases,143.84,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105633999,31.10.2013,Saxonbury,Catering Purchases,28.32,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105631474,16.10.2013,Saxonbury,Catering Purchases,88.62,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105631474,16.10.2013,Saxonbury,Catering Purchases,13.74,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105629640,11.10.2013,40 Venner Avenue,Catering Purchases,50.70,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105629460,09.10.2013,40 Venner Avenue,Catering Purchases,2.00,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105629460,09.10.2013,40 Venner Avenue,Catering Purchases,55.41,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105632763,25.10.2013,40 Venner Avenue,Catering Purchases,31.25,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105632170,23.10.2013,40 Venner Avenue,Catering Purchases,109.89,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105629513,09.10.2013,Highmead,Catering Purchases,72.97,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105629513,09.10.2013,Highmead,Catering Purchases,4.45,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105629968,11.10.2013,Highmead,Catering Purchases,91.95,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105629968,11.10.2013,Highmead,Catering Purchases,2.50,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105633776,30.10.2013,Highmead,Catering Purchases,93.15,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105633776,30.10.2013,Highmead,Catering Purchases,0.55,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105632789,25.10.2013,Highmead,Catering Purchases,108.98,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105632789,25.10.2013,Highmead,Catering Purchases,3.33,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105630274,11.10.2013,The Laurels,Catering Purchases,117.21,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105630274,11.10.2013,The Laurels,Catering Purchases,2.67,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105629514,09.10.2013,The Laurels,Catering Purchases,75.21,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105629514,09.10.2013,The Laurels,Catering Purchases,6.32,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105633777,30.10.2013,The Laurels,Catering Purchases,100.84,WM MORRISON SUPERMARKETS PLC
Revenue,Community Wellbeing & Social Care,5105633777,30.10.2013,The Laurels,Catering Purchases,2.83,WM MORRISON SUPERMARKETS PLC
Revenue,Childrens Services,5105633769,30.10.2013,Beaulieu House,Catering Purchases,42.12,WM MORRISON SUPERMARKETS PLC
Revenue,Childrens Services,5105633774,30.10.2013,Beaulieu House,Catering Purchases,58.42,WM MORRISON SUPERMARKETS PLC
Revenue,Childrens Services,5105633774,30.10.2013,Beaulieu House,Catering Purchases,75.29,WM MORRISON SUPERMARKETS PLC
Revenue,Childrens Services,5105633773,30.10.2013,Beaulieu House,Catering Purchases,88.31,WM MORRISON SUPERMARKETS PLC
Revenue,Childrens Services,5105633773,30.10.2013,Beaulieu House,Catering Purchases,64.00,WM MORRISON SUPERMARKETS PLC
Revenue,Childrens Services,5105633769,30.10.2013,Beaulieu House,Catering Purchases,64.11,WM MORRISON SUPERMARKETS PLC
Revenue,Childrens Services,5105633775,30.10.2013,Beaulieu House,Catering Purchases,23.92,WM MORRISON SUPERMARKETS PLC
Revenue,Childrens Services,5105633775,30.10.2013,Beaulieu House,Catering Purchases,77.64,WM MORRISON SUPERMARKETS PLC
Revenue,Childrens Services,5105633771,30.10.2013,Beaulieu House,Catering Purchases,65.98,WM MORRISON SUPERMARKETS PLC
Revenue,Childrens Services,5105633771,30.10.2013,Beaulieu House,Catering Purchases,14.83,WM MORRISON SUPERMARKETS PLC
Revenue,Childrens Services,5105622705,25.10.2013,Beaulieu House,Catering Purchases,41.04,WM MORRISON SUPERMARKETS PLC
Revenue,Childrens Services,5105622705,25.10.2013,Beaulieu House,Catering Purchases,67.12,WM MORRISON SUPERMARKETS PLC
Revenue,Childrens Services,5105622705,25.10.2013,Beaulieu House,Catering Purchases,6.65,WM MORRISON SUPERMARKETS PLC
Revenue,Economy & Environment,5105630340,16.10.2013,Fort Victoria,General Materials,9.04,WOLSELEY UK LIMITED
Revenue,Community Wellbeing & Social Care,5105630778,16.10.2013,Integrated Community Equipment Service,General Materials,98.82,WOODS TRADE SUPPLIES
Revenue,Community Wellbeing & Social Care,5105630779,16.10.2013,Integrated Community Equipment Service,General Materials,10.05,WOODS TRADE SUPPLIES
Revenue,Community Wellbeing & Social Care,5105630779,16.10.2013,Integrated Community Equipment Service,General Materials,16.99,WOODS TRADE SUPPLIES
Revenue,Community Wellbeing & Social Care,5105630779,16.10.2013,Integrated Community Equipment Service,General Materials,18.38,WOODS TRADE SUPPLIES
Revenue,Community Wellbeing & Social Care,5105630779,16.10.2013,Integrated Community Equipment Service,General Materials,18.30,WOODS TRADE SUPPLIES
Revenue,Community Wellbeing & Social Care,5105630779,16.10.2013,Integrated Community Equipment Service,General Materials,6.68,WOODS TRADE SUPPLIES
Revenue,Community Wellbeing & Social Care,5105630779,16.10.2013,Integrated Community Equipment Service,General Materials,13.05,WOODS TRADE SUPPLIES
Revenue,Community Wellbeing & Social Care,5105630779,16.10.2013,Integrated Community Equipment Service,General Materials,18.98,WOODS TRADE SUPPLIES
Revenue,Community Wellbeing & Social Care,5105630778,16.10.2013,Integrated Community Equipment Service,General Materials,98.82,WOODS TRADE SUPPLIES
Revenue,Community Wellbeing & Social Care,5105630779,16.10.2013,Integrated Community Equipment Service,General Materials,8.44,WOODS TRADE SUPPLIES
Revenue,Community Wellbeing & Social Care,5105630779,16.10.2013,Integrated Community Equipment Service,General Materials,6.49,WOODS TRADE SUPPLIES
Revenue,Community Wellbeing & Social Care,5105630779,16.10.2013,Integrated Community Equipment Service,General Materials,7.43,WOODS TRADE SUPPLIES
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Elderly Frail Nursing Island,Charges from Independent Providers,"2,672.32",WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Elderly Frail Nursing Island,Charges from Independent Providers,"2,004.24",WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Elderly Frail Nursing Island,Charges from Independent Providers,"2,672.32",WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Elderly Frail Nursing Island,Charges from Independent Providers,"2,672.32",WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Elderly Frail Nursing Island,Charges from Independent Providers,"2,672.32",WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105629407,09.10.2013,Elderly Frail Nursing Island,Charges from Independent Providers,"2,672.32",WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105629407,09.10.2013,Elderly Frail Nursing Island,Charges from Independent Providers,"2,576.88",WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Physical Disability Nursing Island,Charges from Independent Providers,"2,672.32",WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,Funded Nursing Care Mainland,Charges from Independent Providers,604.52,WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,REDACTED PERSONAL DATA,Order Settlement,"2,672.32",WOODSIDE HALL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105628599,09.10.2013,REDACTED PERSONAL DATA,Order Settlement,"2,672.32",WOODSIDE HALL NURSING HOME
Revenue,Economy & Environment,5105632280,23.10.2013,Environmental Health - Geographical Team,Professional Services,467.50,WPA CONSULTANTS LTD
Revenue,Economy & Environment,5105628146,02.10.2013,Environmental Health - Geographical Team,Payment to Private Contractors,"1,182.50",WPA CONSULTANTS LTD
Revenue,Economy & Environment,5105633689,30.10.2013,Trading Standards,Payment to Private Contractors,742.50,WPA CONSULTANTS LTD
Revenue,Resources,5105633561,30.10.2013,"County Hall,Newport",Property Services - Day to day maintenance,76.00,WSM ASSOCIATES LTD
Revenue,Economy & Environment,5105632284,23.10.2013,Public Conveniences - General,Property Services - Day to day maintenance,346.00,WSM ASSOCIATES LTD
Revenue,Economy & Environment,5105632281,23.10.2013,Public Conveniences - General,Property Services - Day to day maintenance,192.00,WSM ASSOCIATES LTD
Revenue,Economy & Environment,5105633586,28.10.2013,Parks/ Gardens Inspectors,Payment to Private Contractors,"1,283.00",WSM ASSOCIATES LTD
Revenue,Economy & Environment,5105633587,28.10.2013,Parks/ Gardens Inspectors,Payment to Private Contractors,"-1,283.00",WSM ASSOCIATES LTD
Revenue,Resources,5105632571,23.10.2013,Business Management,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Resources,5105632573,25.10.2013,Business Management,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Resources,5105632567,22.10.2013,Business Management,Fixed Telephones,-17.99,X2 COMMUNICATIONS LTD
Revenue,Resources,5105632571,23.10.2013,Business Support Shared Service Centre,Fixed Telephones,36.55,X2 COMMUNICATIONS LTD
Revenue,Resources,5105632573,25.10.2013,Business Support Shared Service Centre,Fixed Telephones,36.55,X2 COMMUNICATIONS LTD
Revenue,Resources,5105632567,22.10.2013,Business Support Shared Service Centre,Fixed Telephones,-36.55,X2 COMMUNICATIONS LTD
Revenue,Resources,5105632571,23.10.2013,ICT Refresh Programme,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632573,25.10.2013,Wightcare,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632571,23.10.2013,Wightcare,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632567,22.10.2013,Wightcare,Fixed Telephones,-17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632567,22.10.2013,Gouldings Resource Centre,Fixed Telephones,-22.00,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632571,23.10.2013,Gouldings Resource Centre,Fixed Telephones,22.00,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632573,25.10.2013,Gouldings Resource Centre,Fixed Telephones,22.00,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632573,25.10.2013,Emergency Duty Service,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632571,23.10.2013,Emergency Duty Service,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632567,22.10.2013,Emergency Duty Service,Fixed Telephones,-17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632567,22.10.2013,Westminster House,Fixed Telephones,-17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632571,23.10.2013,Westminster House,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632573,25.10.2013,Westminster House,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632573,25.10.2013,Mental Health Day Services,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632571,23.10.2013,Mental Health Day Services,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632567,22.10.2013,Mental Health Day Services,Fixed Telephones,-17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632571,23.10.2013,First Steps,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632567,22.10.2013,First Steps,Fixed Telephones,-17.99,X2 COMMUNICATIONS LTD
Revenue,Economy & Environment,5105632573,25.10.2013,Shanklin Theatre Running Costs,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Economy & Environment,5105632571,23.10.2013,Shanklin Theatre Running Costs,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Economy & Environment,5105632567,22.10.2013,Shanklin Theatre Running Costs,Fixed Telephones,-17.99,X2 COMMUNICATIONS LTD
Revenue,Childrens Services,5105632573,25.10.2013,Youth- West Wight,Fixed Telephones,22.00,X2 COMMUNICATIONS LTD
Revenue,Childrens Services,5105632571,23.10.2013,Youth- West Wight,Fixed Telephones,22.00,X2 COMMUNICATIONS LTD
Revenue,Childrens Services,5105632567,22.10.2013,Youth- West Wight,Fixed Telephones,-22.00,X2 COMMUNICATIONS LTD
Revenue,Childrens Services,5105632573,25.10.2013,North & East Provision,Operational Equipment,17.99,X2 COMMUNICATIONS LTD
Revenue,Childrens Services,5105632567,22.10.2013,Branstone Farm,Fixed Telephones,-17.99,X2 COMMUNICATIONS LTD
Revenue,Childrens Services,5105632571,23.10.2013,Branstone Farm,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Childrens Services,5105632573,25.10.2013,Branstone Farm,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Economy & Environment,5105632567,22.10.2013,Street Lighting Management,Fixed Telephones,-17.99,X2 COMMUNICATIONS LTD
Revenue,Economy & Environment,5105632571,23.10.2013,Fire Control Transfer,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Economy & Environment,5105632573,25.10.2013,Fire Control Transfer,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Economy & Environment,5105632573,25.10.2013,Fire Control Transfer,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Economy & Environment,5105632571,23.10.2013,Fire Control Transfer,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Economy & Environment,5105632573,25.10.2013,Fire Control Transfer,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Economy & Environment,5105632571,23.10.2013,Fire Control Transfer,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Economy & Environment,5105632567,22.10.2013,Fire Control Transfer,Fixed Telephones,-17.99,X2 COMMUNICATIONS LTD
Revenue,Economy & Environment,5105632567,22.10.2013,Fire Control Transfer,Fixed Telephones,-17.99,X2 COMMUNICATIONS LTD
Revenue,Economy & Environment,5105632571,23.10.2013,Fire Control Transfer,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Economy & Environment,5105632573,25.10.2013,Fire Control Transfer,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Economy & Environment,5105632567,22.10.2013,Fire Control Transfer,Fixed Telephones,-17.99,X2 COMMUNICATIONS LTD
Revenue,Economy & Environment,5105632567,22.10.2013,Fire Control Transfer,Fixed Telephones,-17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632573,25.10.2013,Community Support Officers,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632571,23.10.2013,Community Support Officers,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632567,22.10.2013,Community Support Officers,Fixed Telephones,-17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632567,22.10.2013,Community Support Officers,Fixed Telephones,-17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632573,25.10.2013,Community Support Officers,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632571,23.10.2013,Community Support Officers,Fixed Telephones,17.99,X2 COMMUNICATIONS LTD
Revenue,Resources,5105633223,25.10.2013,Staff Benefits,Payment to Private Contractors,220.00,YMCA DAY NURSERY
Revenue,Resources,5105633226,25.10.2013,Staff Benefits,Payment to Private Contractors,162.00,YMCA DAY NURSERY
Revenue,Resources,5105633224,25.10.2013,Staff Benefits,Payment to Private Contractors,243.00,YMCA DAY NURSERY
Revenue,Resources,5105633225,25.10.2013,Staff Benefits,Payment to Private Contractors,160.00,YMCA DAY NURSERY
Revenue,Childrens Services,5105633392,30.10.2013,Parenting and Family Support,Payment to Private Contractors,"18,125.00",YMCA FAIRTHORNE GROUP
Revenue,Resources,5105633275,25.10.2013,Staff Benefits,Payment to Private Contractors,243.00,YMCA WINCHESTER HOUSE DAY NURSERY
Revenue,Resources,5105633276,25.10.2013,Staff Benefits,Payment to Private Contractors,79.92,YMCA WINCHESTER HOUSE DAY NURSERY
Revenue,Resources,5105633273,25.10.2013,Staff Benefits,Payment to Private Contractors,243.00,YMCA WINCHESTER HOUSE DAY NURSERY
Revenue,Resources,5105633274,25.10.2013,Staff Benefits,Payment to Private Contractors,182.00,YMCA WINCHESTER HOUSE DAY NURSERY
Revenue,Resources,5105633271,25.10.2013,Staff Benefits,Payment to Private Contractors,147.47,YMCA WINCHESTER HOUSE DAY NURSERY
Revenue,Resources,5105633272,25.10.2013,Staff Benefits,Payment to Private Contractors,50.00,YMCA WINCHESTER HOUSE DAY NURSERY
Revenue,Community Wellbeing & Social Care,5105629261,09.10.2013,REDACTED PERSONAL DATA,Order Settlement,"1,911.28",YOURCARE LIMITED
Revenue,Economy & Environment,5105629911,11.10.2013,West Wight Landscape Partnership,Computer Purchase & Rental,18.37,ZEN INTERNET LIMITED
Revenue,Economy & Environment,5105629914,16.10.2013,West Wight Landscape Partnership,Computer Purchase & Rental,18.37,ZEN INTERNET LIMITED
Revenue,Economy & Environment,5105632291,23.10.2013,West Wight Landscape Partnership,Computer Purchase & Rental,18.37,ZEN INTERNET LIMITED
Revenue,Economy & Environment,5105633506,30.10.2013,The Heights,Operational Equipment,5.50,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105632560,23.10.2013,Medina Shop Stock,Order Settlement,154.29,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105630986,16.10.2013,Medina Shop Stock,Order Settlement,71.21,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105629596,09.10.2013,Medina Shop Stock,Order Settlement,239.07,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105629473,09.10.2013,Medina Shop Stock,Order Settlement,96.90,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105634046,25.10.2013,Medina Shop Stock,Order Settlement,-1.28,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105631971,18.10.2013,Medina Shop Stock,Order Settlement,22.95,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105632301,23.10.2013,Medina Shop Stock,Order Settlement,-1.86,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105633506,30.10.2013,Heights Shop Stock,Order Settlement,19.80,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105633506,30.10.2013,Heights Shop Stock,Order Settlement,19.80,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105633506,30.10.2013,Heights Shop Stock,Order Settlement,19.80,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105628519,04.10.2013,Heights Shop Stock,Order Settlement,341.92,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105631478,16.10.2013,Heights Shop Stock,Order Settlement,70.13,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105631479,16.10.2013,Heights Shop Stock,Order Settlement,31.88,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105630765,16.10.2013,Heights Shop Stock,Order Settlement,23.38,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105630766,16.10.2013,Heights Shop Stock,Order Settlement,27.20,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105630765,16.10.2013,Heights Shop Stock,Order Settlement,459.87,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105629499,09.10.2013,Heights Shop Stock,Order Settlement,-2.13,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105629502,09.10.2013,Heights Shop Stock,Order Settlement,-3.99,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105629503,09.10.2013,Heights Shop Stock,Order Settlement,-3.83,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105629504,09.10.2013,Heights Shop Stock,Order Settlement,-5.53,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105629500,09.10.2013,Heights Shop Stock,Order Settlement,-11.05,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105629506,09.10.2013,Heights Shop Stock,Order Settlement,-1.91,ZOGGS INTERNATIONAL LIMITED
Revenue,Economy & Environment,5105632289,23.10.2013,Heights Shop Stock,Order Settlement,79.00,ZOGGS INTERNATIONAL LIMITED
