Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Managing Director & Head of Paid Service,1900956728,30.01.2015,STI Tests & Treatment,Payments to other NHS Trusts,157.00,PAYMENTS TO OTHER NHS TRUSTS
Revenue,Head of Finance & S151 Officer,1900944899,09.01.2015,Concessionary Fares- Over 60s,Administration Fee Income,10.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,1900944385,09.01.2015,"Car Park - River Rd, Yarmouth",Off Street Parking Income,5.08,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,1900944378,09.01.2015,Parking Services,Administration Fee Income,-10.00,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,1900944381,09.01.2015,Parking Services,Administration Fee Income,-10.00,REDACTED PERSONAL DATA
Capital,Head of Economy & Tourism,1900950388,23.01.2015,Rights Of Way Capital Programme,Payment to Contractors - Capital,"15,000.00",REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,1900938679,02.01.2015,Transitions Team Personal Budgets,Client Contributions,186.05,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900944279,02.01.2015,Home to School Transport,Client Expenses,60.90,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900951063,30.01.2015,Complaints (Children & Families),Client Expenses,500.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,1900944398,09.01.2015,Elderly Frail Other Care,Client Expenses,10.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,1900944378,09.01.2015,On Street Resident Permits,Car Parking Permit Income,26.67,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,1900944381,09.01.2015,On Street Resident Permits,Car Parking Permit Income,72.92,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,1900945043,16.01.2015,Returnable Deposit - Dingy Parks,Sundry Creditors (other),35.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,1900956767,30.01.2015,On Street Resident Permits,Car Parking Permit Income,20.83,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,1900950530,23.01.2015,REDACTED PERSONAL DATA,Deferred Payments,5.45,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,1900944016,02.01.2015,Building Control,Inspection Fee Income,95.00,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,1900948791,16.01.2015,Building Control,Inspection Fee Income,230.00,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,1900950001,16.01.2015,Building Control,Inspection Fee Income,160.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950525,23.01.2015,Adoption Costs,Support Children,170.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,1900950653,23.01.2015,DoLS/MCA,Professional Services,80.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,1900944316,02.01.2015,Corporate Campaigns,Purchase of Books,30.00,OXFORDSHIRE COUNTY COUNCIL
Revenue,Head of Finance & S151 Officer,1900950004,14.01.2015,Insurance claims suspense,Order Settlement to Bal Sht GL,"2,373.52",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1700050590,30.01.2015,In-house Fostering,Boarding Out Allowances,-50.96,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950506,21.01.2015,In-house Fostering,Boarding Out Allowances,159.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900956705,28.01.2015,In-house Fostering,Support Children,120.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950004,14.01.2015,In-house Fostering,Order Settlement to Bal Sht GL,250.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,1900951051,28.01.2015,Mental Health Day Services,Consumable Cleaning Materials,4.15,PARKLANDS DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900951051,28.01.2015,Mental Health Day Services,Consumable Cleaning Materials,10.90,PARKLANDS DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900944646,09.01.2015,Mental Health Day Services,Printing Costs,43.24,PARKLANDS DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900951051,28.01.2015,Mental Health Day Services,Public Transport Fares,5.00,PARKLANDS DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900944646,09.01.2015,Mental Health Day Services,General Materials,8.80,PARKLANDS DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900944646,09.01.2015,Mental Health Day Services,General Materials,1.67,PARKLANDS DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900944646,09.01.2015,Mental Health Day Services,General Materials,1.67,PARKLANDS DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900944646,09.01.2015,Mental Health Day Services,General Materials,2.92,PARKLANDS DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900944646,09.01.2015,Mental Health Day Services,General Materials,2.92,PARKLANDS DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900944646,09.01.2015,Mental Health Day Services,General Materials,2.92,PARKLANDS DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900944646,09.01.2015,Mental Health Day Services,General Materials,2.92,PARKLANDS DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900944646,09.01.2015,Mental Health Day Services,Catering Purchases,77.66,PARKLANDS DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900951051,28.01.2015,Mental Health Day Services,General Materials,14.40,PARKLANDS DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900951051,28.01.2015,Mental Health Day Services,Catering Purchases,65.20,PARKLANDS DAY CENTRE
Capital,Head of ASC & Community Wellbeing,1900945145,14.01.2015,Disabled Facilities Grants,Capital Grants,"1,103.40",PRISM MEDICAL UK
Capital,Head of ASC & Community Wellbeing,1900950502,21.01.2015,Disabled Facilities Grants,Capital Grants,"1,824.00",PRISM MEDICAL UK
Revenue,Head of Economy & Tourism,1900956760,30.01.2015,Crematorium,Professional Services,600.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950640,21.01.2015,In-house Fostering,Support Children,110.35,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950641,21.01.2015,In-house Fostering,Support Children,110.35,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900954375,28.01.2015,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Transport of Clients,353.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950966,28.01.2015,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Transport of Clients,102.96,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,1900956797,30.01.2015,Drug Misuse - Adults,Payment to Private Contractors,55.60,RAIL SETTLEMENT PLAN LIMITED
Revenue,Managing Director & Head of Paid Service,1900956797,30.01.2015,Drug Misuse - Adults,Payment to Private Contractors,93.00,RAIL SETTLEMENT PLAN LIMITED
Revenue,Head of Planning & Regulatory Services,1900956797,30.01.2015,Environmental Health - Geographical Team,Public Transport Fares,21.70,RAIL SETTLEMENT PLAN LIMITED
Revenue,Head of Planning & Regulatory Services,1900956797,30.01.2015,Environmental Health - Geographical Team,Public Transport Fares,34.80,RAIL SETTLEMENT PLAN LIMITED
Revenue,Managing Director & Head of Paid Service,1900956797,30.01.2015,Public Health Core,Payment to Private Contractors,15.20,RAIL SETTLEMENT PLAN LIMITED
Revenue,Managing Director & Head of Paid Service,1900956797,30.01.2015,Public Health Core,Payment to Private Contractors,116.40,RAIL SETTLEMENT PLAN LIMITED
Revenue,Managing Director & Head of Paid Service,1900956797,30.01.2015,Public Health Core,Payment to Private Contractors,15.20,RAIL SETTLEMENT PLAN LIMITED
Revenue,Managing Director & Head of Paid Service,1900956797,30.01.2015,Public Health Core,Payment to Private Contractors,15.20,RAIL SETTLEMENT PLAN LIMITED
Revenue,Managing Director & Head of Paid Service,1900956797,30.01.2015,Public Health Core,Payment to Private Contractors,19.30,RAIL SETTLEMENT PLAN LIMITED
Revenue,Managing Director & Head of Paid Service,1900956797,30.01.2015,Public Health Core,Payment to Private Contractors,92.60,RAIL SETTLEMENT PLAN LIMITED
Revenue,Managing Director & Head of Paid Service,1900956797,30.01.2015,Public Health Core,Payment to Private Contractors,18.40,RAIL SETTLEMENT PLAN LIMITED
Revenue,Managing Director & Head of Paid Service,1900956797,30.01.2015,Public Health Core,Payment to Private Contractors,17.60,RAIL SETTLEMENT PLAN LIMITED
Revenue,Managing Director & Head of Paid Service,1900956797,30.01.2015,Public Health Core,Payment to Private Contractors,23.60,RAIL SETTLEMENT PLAN LIMITED
Revenue,Managing Director & Head of Paid Service,1900956797,30.01.2015,Public Health Core,Payment to Private Contractors,28.00,RAIL SETTLEMENT PLAN LIMITED
Revenue,Director of Childrens Services,1900956797,30.01.2015,Support for Looked After Children,Transport of Clients,50.00,RAIL SETTLEMENT PLAN LIMITED
Revenue,Director of Childrens Services,1900956797,30.01.2015,Support for Looked After Children,Transport of Clients,77.50,RAIL SETTLEMENT PLAN LIMITED
Revenue,Director of Childrens Services,1900956797,30.01.2015,Support for Looked After Children,Transport of Clients,100.30,RAIL SETTLEMENT PLAN LIMITED
Revenue,Director of Childrens Services,1900956797,30.01.2015,Support for Looked After Children - Disabled Childrens Team,Transport of Clients,39.30,RAIL SETTLEMENT PLAN LIMITED
Revenue,Director of Childrens Services,1900956797,30.01.2015,Support for Looked After Children - Disabled Childrens Team,Transport of Clients,39.30,RAIL SETTLEMENT PLAN LIMITED
Revenue,Director of Childrens Services,1900956797,30.01.2015,Youth Offending Team,Transport of Clients,43.00,RAIL SETTLEMENT PLAN LIMITED
Revenue,Director of Childrens Services,1900956797,30.01.2015,Youth Offending Team,Public Transport Fares,131.60,RAIL SETTLEMENT PLAN LIMITED
Revenue,Director of Childrens Services,1900956797,30.01.2015,Youth Offending Team,Public Transport Fares,19.30,RAIL SETTLEMENT PLAN LIMITED
Revenue,Director of Childrens Services,1900956797,30.01.2015,Youth Offending Team,Public Transport Fares,25.00,RAIL SETTLEMENT PLAN LIMITED
Revenue,Director of Childrens Services,1900956797,30.01.2015,Youth Offending Team,Public Transport Fares,31.10,RAIL SETTLEMENT PLAN LIMITED
Revenue,Director of Childrens Services,1900956797,30.01.2015,Youth Offending Team,Public Transport Fares,27.80,RAIL SETTLEMENT PLAN LIMITED
Revenue,Director of Childrens Services,1900956797,30.01.2015,Leaving Care Costs,Transport of Clients,45.50,RAIL SETTLEMENT PLAN LIMITED
Revenue,Director of Childrens Services,1900956797,30.01.2015,Leaving Care Costs,Transport of Clients,14.20,RAIL SETTLEMENT PLAN LIMITED
Revenue,Head of ASC & Community Wellbeing,1900950965,28.01.2015,Mental Health Day Services,Fixtures and Fittings,23.99,RIBOLEAU HOUSE DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900950978,28.01.2015,Mental Health Day Services,Cleaning Contracts,50.00,RIBOLEAU HOUSE DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900950965,28.01.2015,Mental Health Day Services,Consumable Cleaning Materials,27.67,RIBOLEAU HOUSE DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900950965,28.01.2015,Mental Health Day Services,Sundry Office Expenses,11.57,RIBOLEAU HOUSE DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900950978,28.01.2015,Mental Health Day Services,Mobile Telecoms,10.00,RIBOLEAU HOUSE DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900950965,28.01.2015,Mental Health Day Services,Computer Software & Consumables,39.17,RIBOLEAU HOUSE DAY CENTRE
Revenue,Head of ASC & Community Wellbeing,1900950978,28.01.2015,Mental Health Day Services,Postage,10.08,RIBOLEAU HOUSE DAY CENTRE
Revenue,Head of Exchequer Services,1900950030,16.01.2015,Creditor Payments Shared Service Centre,Postage,99.35,ROYAL MAIL GROUP PLC
Revenue,Head of Exchequer Services,1900950030,16.01.2015,Parking Services,Postage,99.34,ROYAL MAIL GROUP PLC
Revenue,Head of Exchequer Services,1900950016,14.01.2015,Council Tax,Postage,4.42,ROYAL MAIL GROUP PLC
Revenue,Head of Exchequer Services,1900950030,16.01.2015,Blue Badge Admin Team Shared Services,Postage,99.34,ROYAL MAIL GROUP PLC
Revenue,Head of Exchequer Services,1900950030,16.01.2015,Council Tax,Postage,99.35,ROYAL MAIL GROUP PLC
Revenue,Head of HR & Organisational Change,1900944933,09.01.2015,Payroll,Postage,707.00,ROYAL MAIL GROUP PLC
Revenue,Head of ASC & Community Wellbeing,1700050549,28.01.2015,Elderly Frail Residential Care,Provider Refund Overpayments,-879.71,RYDE HOUSE LLP
Revenue,Director of Childrens Services,1900945023,14.01.2015,3 & 4 yr old funding,Payment to Private Contractors,"30,208.57",RYDE SCHOOL LTD
Revenue,Director of Childrens Services,1900944374,07.01.2015,In-house Fostering,Transport of Clients,67.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900944375,07.01.2015,In-house Fostering,Transport of Clients,67.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900944652,09.01.2015,In-house Fostering,Transport of Clients,178.20,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900944653,09.01.2015,In-house Fostering,Transport of Clients,178.20,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900945163,14.01.2015,In-house Fostering,Boarding Out Allowances,50.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950936,23.01.2015,In-house Fostering,Regular Respite Care,40.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950018,14.01.2015,In-house Fostering,Boarding Out Allowances,154.56,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950333,16.01.2015,Special Guardianship Order Costs,Support Children,95.54,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950511,21.01.2015,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900956805,30.01.2015,In-house Fostering,Regular Respite Care,200.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950330,16.01.2015,In-house Fostering,Training,55.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950329,16.01.2015,In-house Fostering,Transport of Clients,"1,023.75",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950329,16.01.2015,In-house Fostering,Regular Respite Care,140.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950508,21.01.2015,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950942,23.01.2015,In-house Fostering,Support Children,161.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1700050577,30.01.2015,In-house Fostering,Boarding Out Allowances,-242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950773,23.01.2015,In-house Fostering,Transport of Clients,12.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900945151,14.01.2015,In-house Fostering,Boarding Out Allowances,378.93,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950509,21.01.2015,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950771,23.01.2015,In-house Fostering,Boarding Out Allowances,371.43,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900950773,23.01.2015,In-house Fostering,Support Children,359.46,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,1900944490,07.01.2015,In-house Fostering,Support Children,50.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,1700050488,09.01.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"-2,920.75",SANDOWN NURSING HOME
Revenue,Head of ASC & Community Wellbeing,1700050488,09.01.2015,Funded Nursing Care Island,Provider Refund Overpayments,-554.75,SANDOWN NURSING HOME
Revenue,Head of ASC & Community Wellbeing,1700050537,21.01.2015,Funded Nursing Care Island,Provider Refund Overpayments,-570.60,SANDOWN NURSING HOME
Revenue,Head of ASC & Community Wellbeing,1700050415,02.01.2015,Physical Disability Residential Care,Provider Refund Overpayments,"-1,719.94",SCIO HEALTHCARE LTD
Revenue,Head of ASC & Community Wellbeing,1700050418,02.01.2015,Elderly Frail Nursing Island,Provider Refund Overpayments,"-4,071.30",SCIO HEALTHCARE LTD
Revenue,Head of ASC & Community Wellbeing,1700050419,02.01.2015,Elderly Frail Nursing Island,Provider Refund Overpayments,"-4,567.80",SCIO HEALTHCARE LTD
Revenue,Head of ASC & Community Wellbeing,1700050452,02.01.2015,Elderly Frail Nursing Island,Provider Refund Overpayments,-297.90,SCIO HEALTHCARE LTD
Revenue,Head of ASC & Community Wellbeing,1700050457,02.01.2015,Elderly Frail Nursing Island,Provider Refund Overpayments,"-1,787.40",SCIO HEALTHCARE LTD
Revenue,Head of ASC & Community Wellbeing,1700050459,02.01.2015,Elderly Frail Nursing Island,Provider Refund Overpayments,"-1,588.80",SCIO HEALTHCARE LTD
Revenue,Head of ASC & Community Wellbeing,1700050474,02.01.2015,Funded Nursing Care Island,Provider Refund Overpayments,-443.52,SCIO HEALTHCARE LTD
Revenue,Head of ASC & Community Wellbeing,1700050484,28.01.2015,Funded Nursing Care Island,Provider Refund Overpayments,-665.70,SCIO HEALTHCARE LTD
Revenue,Head of ASC & Community Wellbeing,1700050487,28.01.2015,Elderly Mentally Ill Nursing Island,Provider Refund Overpayments,"-2,581.80",SCIO HEALTHCARE LTD
Revenue,Head of ASC & Community Wellbeing,1700050492,28.01.2015,Elderly Frail Nursing Island,Provider Refund Overpayments,"-6,752.40",SCIO HEALTHCARE LTD
Revenue,Head of ASC & Community Wellbeing,1700050536,28.01.2015,Funded Nursing Care Island,Provider Refund Overpayments,-491.35,SCIO HEALTHCARE LTD
Revenue,Head of ASC & Community Wellbeing,1700050593,30.01.2015,Elderly Frail Nursing Island,Provider Refund Overpayments,"-2,979.00",SCIO HEALTHCARE LTD
Revenue,Head of Economy & Tourism,1900950989,28.01.2015,17 Fairlee Road,Gas,368.46,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900944620,07.01.2015,17 Fairlee Road,Gas,244.59,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900950009,14.01.2015,17 Fairlee Road,Electricity,80.71,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900950353,16.01.2015,17 Fairlee Road,Electricity,277.29,SOUTHERN ELECTRIC
Revenue,Head of HR & Organisational Change,1900944449,07.01.2015,"24 Daish Way, Newport (WISE)",Gas,245.73,SOUTHERN ELECTRIC
Revenue,Head of HR & Organisational Change,1900950477,21.01.2015,"24 Daish Way, Newport (WISE)",Gas,349.03,SOUTHERN ELECTRIC
Revenue,Head of HR & Organisational Change,1900944927,09.01.2015,"24 Daish Way, Newport (WISE)",Electricity,330.67,SOUTHERN ELECTRIC
Revenue,Head of ASC & Community Wellbeing,1900950343,16.01.2015,Adelaide Resource Centre,Gas,890.55,SOUTHERN ELECTRIC
Revenue,Head of ASC & Community Wellbeing,1900944471,07.01.2015,Adelaide Resource Centre,Gas,773.46,SOUTHERN ELECTRIC
Revenue,Head of ASC & Community Wellbeing,1900944462,07.01.2015,Adelaide Resource Centre,Electricity,"1,583.88",SOUTHERN ELECTRIC
Revenue,Head of ASC & Community Wellbeing,1900950481,21.01.2015,Adelaide Resource Centre,Electricity,"1,879.26",SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900950991,28.01.2015,Archaeology,Gas,72.91,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900944454,07.01.2015,Archaeology,Gas,44.27,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900957045,30.01.2015,Archaeology,Electricity,69.73,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900957046,30.01.2015,Archaeology,Electricity,54.92,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900957048,30.01.2015,Archaeology,Electricity,200.01,SOUTHERN ELECTRIC
Revenue,Director of Childrens Services,1900950469,21.01.2015,Old Cowes Enterprise College,Gas,21.37,SOUTHERN ELECTRIC
Revenue,Director of Childrens Services,1900944458,07.01.2015,Old Cowes Enterprise College,Gas,21.37,SOUTHERN ELECTRIC
Revenue,Head of HR & Organisational Change,1900950023,14.01.2015,"County Hall,Newport",Electricity,"10,926.79",SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900951002,28.01.2015,Cowes Library,Gas,288.02,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900944452,07.01.2015,Cowes Library,Gas,233.07,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900950345,16.01.2015,Crematorium,Gas,"2,927.86",SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900944469,07.01.2015,Crematorium,Gas,"3,642.70",SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900944598,07.01.2015,Crematorium,Electricity,52.02,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900944600,07.01.2015,Crematorium,Electricity,690.84,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900950482,21.01.2015,Crematorium,Electricity,"1,004.73",SOUTHERN ELECTRIC
Revenue,Chief Fire Officer,1900950995,28.01.2015,Deputy Chief Fire Office,Gas,363.89,SOUTHERN ELECTRIC
Revenue,Chief Fire Officer,1900950470,21.01.2015,Deputy Chief Fire Office,Gas,346.44,SOUTHERN ELECTRIC
Revenue,Chief Fire Officer,1900950348,16.01.2015,Deputy Chief Fire Office,Gas,609.23,SOUTHERN ELECTRIC
Revenue,Chief Fire Officer,1900950350,16.01.2015,Deputy Chief Fire Office,Gas,62.09,SOUTHERN ELECTRIC
Revenue,Chief Fire Officer,1900950344,16.01.2015,Deputy Chief Fire Office,Gas,70.46,SOUTHERN ELECTRIC
Revenue,Chief Fire Officer,1900950346,16.01.2015,Deputy Chief Fire Office,Gas,203.02,SOUTHERN ELECTRIC
Revenue,Chief Fire Officer,1900944463,07.01.2015,Deputy Chief Fire Office,Gas,535.89,SOUTHERN ELECTRIC
Revenue,Chief Fire Officer,1900944464,07.01.2015,Deputy Chief Fire Office,Gas,121.29,SOUTHERN ELECTRIC
Revenue,Chief Fire Officer,1900944465,07.01.2015,Deputy Chief Fire Office,Gas,"1,034.69",SOUTHERN ELECTRIC
Revenue,Chief Fire Officer,1900944466,07.01.2015,Deputy Chief Fire Office,Gas,58.37,SOUTHERN ELECTRIC
Revenue,Chief Fire Officer,1900944467,07.01.2015,Deputy Chief Fire Office,Gas,199.24,SOUTHERN ELECTRIC
Revenue,Chief Fire Officer,1900944456,07.01.2015,Deputy Chief Fire Office,Gas,39.14,SOUTHERN ELECTRIC
Revenue,Chief Fire Officer,1900950347,16.01.2015,Deputy Chief Fire Office,Gas,136.99,SOUTHERN ELECTRIC
Revenue,Chief Fire Officer,1900950014,14.01.2015,Deputy Chief Fire Office,Gas,"1,218.89",SOUTHERN ELECTRIC
Revenue,Chief Fire Officer,1900950007,14.01.2015,Deputy Chief Fire Office,Gas,167.19,SOUTHERN ELECTRIC
Revenue,Chief Fire Officer,1900944603,07.01.2015,Deputy Chief Fire Office,Gas,116.47,SOUTHERN ELECTRIC
Revenue,Chief Fire Officer,1900944605,07.01.2015,Deputy Chief Fire Office,Gas,293.80,SOUTHERN ELECTRIC
Revenue,Chief Fire Officer,1900944470,07.01.2015,Deputy Chief Fire Office,Gas,82.58,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900944450,07.01.2015,Properties Industrial Estates,Electricity,73.06,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900944477,07.01.2015,Properties Industrial Estates,Electricity,36.22,SOUTHERN ELECTRIC
Revenue,Director of Childrens Services,1900956723,28.01.2015,Gatten & Lake Primary School Disposal,Gas,130.07,SOUTHERN ELECTRIC
Revenue,Director of Childrens Services,1900951013,28.01.2015,Gatten & Lake Primary School Disposal,Gas,887.51,SOUTHERN ELECTRIC
Revenue,Director of Childrens Services,1900951012,28.01.2015,Gatten & Lake Primary School Disposal,Gas,"1,883.58",SOUTHERN ELECTRIC
Revenue,Director of Childrens Services,1700050554,28.01.2015,Gatten & Lake Primary School Disposal,Gas,-887.51,SOUTHERN ELECTRIC
Revenue,Head of ASC & Community Wellbeing,1900950012,14.01.2015,Gouldings Resource Centre,Gas,516.63,SOUTHERN ELECTRIC
Revenue,Head of ASC & Community Wellbeing,1900950012,14.01.2015,Gouldings Resource Centre,Gas,"1,125.43",SOUTHERN ELECTRIC
Revenue,Head of ASC & Community Wellbeing,1900944468,07.01.2015,Gouldings Resource Centre,Gas,485.88,SOUTHERN ELECTRIC
Revenue,Head of ASC & Community Wellbeing,1900944468,07.01.2015,Gouldings Resource Centre,Gas,"1,057.43",SOUTHERN ELECTRIC
Revenue,Head of ASC & Community Wellbeing,1900950370,21.01.2015,Gouldings Resource Centre,Electricity,"2,245.86",SOUTHERN ELECTRIC
Revenue,Head of ASC & Community Wellbeing,1900950370,21.01.2015,Gouldings Resource Centre,Electricity,"1,050.31",SOUTHERN ELECTRIC
Revenue,Head of HR & Organisational Change,1900945173,14.01.2015,"Guildhall,Newport",Electricity,645.61,SOUTHERN ELECTRIC
Revenue,Head of HR & Organisational Change,1900945175,14.01.2015,"Guildhall,Newport",Electricity,353.95,SOUTHERN ELECTRIC
Revenue,Director of Childrens Services,1900956730,28.01.2015,Hunnyhill Primary School Disposal,Gas,27.60,SOUTHERN ELECTRIC
Revenue,Director of Childrens Services,1900951037,28.01.2015,Hunnyhill Primary School Disposal,Gas,56.81,SOUTHERN ELECTRIC
Revenue,Director of Childrens Services,1700050552,28.01.2015,Hunnyhill Primary School Disposal,Gas,-56.81,SOUTHERN ELECTRIC
Revenue,Director of Childrens Services,1900944597,07.01.2015,Hunnyhill Primary School Disposal,Electricity,56.75,SOUTHERN ELECTRIC
Revenue,Director of Childrens Services,1900957043,30.01.2015,Hunnyhill Primary School Disposal,Electricity,73.37,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900950988,28.01.2015,John O�Conner Grounds Maintenance Contract,Electricity,11.88,SOUTHERN ELECTRIC
Revenue,Director of Childrens Services,1900951005,28.01.2015,Love Lane Primary School,Gas,362.81,SOUTHERN ELECTRIC
Revenue,Director of Childrens Services,1900944612,07.01.2015,Love Lane Primary School,Gas,476.25,SOUTHERN ELECTRIC
Revenue,Director of Childrens Services,1900957041,30.01.2015,Love Lane Primary School,Electricity,"1,508.72",SOUTHERN ELECTRIC
Revenue,Director of Childrens Services,1900957042,30.01.2015,Love Lane Primary School,Electricity,47.27,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1700050505,09.01.2015,Medina Adult Training Centre Empty Costs,Gas,-248.24,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900944928,09.01.2015,Medina Adult Training Centre Empty Costs,Gas,232.42,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900945171,14.01.2015,Medina Adult Training Centre Empty Costs,Gas,248.24,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1700050493,07.01.2015,Medina Adult Training Centre Empty Costs,Electricity,-85.46,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900944586,07.01.2015,Medina Adult Training Centre Empty Costs,Electricity,21.61,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,1900944648,09.01.2015,Medina Adult Training Centre Empty Costs,Electricity,85.46,SOUTHERN ELECTRIC
Revenue,Director of Childrens Services,1900951070,28.01.2015,Old Cowes Enterprise College,Gas,266.22,SOUTHERN ELECTRIC
Revenue,Director of Childrens Services,1900951071,28.01.2015,Old Cowes Enterprise College,Gas,325.38,SOUTHERN ELECTRIC
