"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,31.01.2022,Democratic Representation & Management,Members On Island Travel,60.64,Mr Stephen Hastings Cc,6304
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,31.01.2022,Democratic Representation & Management,Members On Island Travel,30.32,Mr Stephen Hendry Cc,6305
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,31.01.2022,Democratic Representation & Management,Members On Island Travel,70.75,Mr Jonathan Bacon Cc,6306
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,31.01.2022,Democratic Representation & Management,Members On Island Travel,49.96,Mrs Claire Critchison Cc,6307
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,31.01.2022,Democratic Representation & Management,Members On Island Travel,40.43,Mr Warren Drew Cc,6308
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,31.01.2022,Democratic Representation & Management,Members On Island Travel,39.97,Mr Peter Spink Cc,6309
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,31.01.2022,Democratic Representation & Management,Members On Island Travel,50.53,Mr Richard Quigley CC,6310
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,31.01.2022,Democratic Representation & Management,Members On Island Travel,40.43,Mrs Susan Ellis Cc,6311
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,31.01.2022,Democratic Representation & Management,Members On Island Travel,40.43,Mr Daryll Pitcher CC,6312
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,31.01.2022,Democratic Representation & Management,Members On Island Travel,20.21,Mr Martin Oliver CC,6313
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,31.01.2022,Democratic Representation & Management,Members On Island Travel,40.43,Mr Joe Robertson Cc,6314
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,31.01.2022,Democratic Representation & Management,Members On Island Travel,70.75,Mr Philip Jordan Cc,6315
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,31.01.2022,Democratic Representation & Management,Members On Island Travel,20.21,Mr Joe Lever Cc,6316
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,31.01.2022,Democratic Representation & Management,Members On Island Travel,20.21,Mr Raymond Redrup Cc,6317
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,31.01.2022,Democratic Representation & Management,Members On Island Travel,50.53,Ms Karen Lucioni Cc,6318
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,31.01.2022,Democratic Representation & Management,Members On Island Travel,40.43,Mr David Adams Cc,6319
Revenue,Resources,Central Services,Corporate and Democratic Core,Payroll,31.01.2022,Democratic Representation & Management,Members On Island Travel,50.53,Mr Ian Dore Cc,6320
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Employee Subsistence Expenses,18.00,REDACTED PERSONAL DATA,6321
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Employee Subsistence Expenses,40.39,REDACTED PERSONAL DATA,6322
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Employee Subsistence Expenses,29.88,REDACTED PERSONAL DATA,6323
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2022,Environmental Health - Environmental Regulation & Protection,Employee Subsistence Expenses,39.58,REDACTED PERSONAL DATA,6324
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2022,Environmental Health - Business Regulation Protection,Employee Subsistence Expenses,40.90,REDACTED PERSONAL DATA,6325
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2022,Integrated Locality Services - West/Cent,Relocation expenses,"4,003.60",REDACTED PERSONAL DATA,6326
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Public Transport Fares,3.50,REDACTED PERSONAL DATA,6330
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Public Transport Fares,9.60,REDACTED PERSONAL DATA,6331
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Public Transport Fares,7.00,REDACTED PERSONAL DATA,6332
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Public Transport Fares,22.20,REDACTED PERSONAL DATA,6333
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Public Transport Fares,77.00,REDACTED PERSONAL DATA,6334
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Public Transport Fares,8.95,REDACTED PERSONAL DATA,6335
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Public Transport Fares,5.00,REDACTED PERSONAL DATA,6336
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Public Transport Fares,7.50,REDACTED PERSONAL DATA,6337
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,Specialist Teacher Advisors,Public Transport Fares,22.90,REDACTED PERSONAL DATA,6338
Revenue,Childrens Services,Children's & Education Services,Youth Justice,Payroll,31.01.2022,Youth Offending Team,Public Transport Fares,27.80,REDACTED PERSONAL DATA,6339
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Childrens Assess & Safeguarding Team,Public Transport Fares,18.50,REDACTED PERSONAL DATA,6340
Revenue,Childrens Services,Children's & Education Services,Services for Young People,Payroll,31.01.2022,Resilience Around the Family Team,Public Transport Fares,29.40,REDACTED PERSONAL DATA,6341
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Public Transport Fares,7.40,REDACTED PERSONAL DATA,6342
Revenue,Childrens Services,Children's & Education Services,Services for Young People,Payroll,31.01.2022,Resilience Around the Family Team,Public Transport Fares,54.00,REDACTED PERSONAL DATA,6343
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.01.2022,Safer Streets,Public Transport Fares,18.00,REDACTED PERSONAL DATA,6344
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.01.2022,Safer Streets,Public Transport Fares,18.00,REDACTED PERSONAL DATA,6345
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2022,Environmental Health - Environmental Regulation & Protection,Public Transport Fares,6.80,REDACTED PERSONAL DATA,6346
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2022,Environmental Health - Business Regulation Protection,Public Transport Fares,6.80,REDACTED PERSONAL DATA,6347
Revenue,Public Health,Public Health,Central Codes (to be reallocated),Payroll,31.01.2022,Public Health Practitioners,Public Transport Fares,36.25,REDACTED PERSONAL DATA,6348
Revenue,Public Health,Public Health,Central Codes (to be reallocated),Payroll,31.01.2022,Public Health Practitioners,Public Transport Fares,40.30,REDACTED PERSONAL DATA,6349
Revenue,Public Health,Public Health,Central Codes (to be reallocated),Payroll,31.01.2022,Public Health Practitioners,Public Transport Fares,41.00,REDACTED PERSONAL DATA,6350
Revenue,Public Health,Public Health,Central Codes (to be reallocated),Payroll,31.01.2022,Public Health Practitioners,Public Transport Fares,12.40,REDACTED PERSONAL DATA,6351
Revenue,Public Health,Public Health,Central Codes (to be reallocated),Payroll,31.01.2022,Public Health Practitioners,Public Transport Fares,33.20,REDACTED PERSONAL DATA,6352
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Staff Vehicle Mileage,141.30,REDACTED PERSONAL DATA,6353
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Staff Vehicle Mileage,73.35,REDACTED PERSONAL DATA,6354
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Staff Vehicle Mileage,19.80,REDACTED PERSONAL DATA,6355
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Staff Vehicle Mileage VAT Element,-15.63,REDACTED PERSONAL DATA,6356
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Staff Vehicle Mileage,73.35,REDACTED PERSONAL DATA,6357
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Staff Vehicle Mileage,29.70,REDACTED PERSONAL DATA,6358
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children in Care Team,Staff Vehicle Mileage VAT Element,-5.76,REDACTED PERSONAL DATA,6359
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Childrens Assess & Safeguarding Team,Staff Vehicle Mileage,269.10,REDACTED PERSONAL DATA,6360
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Childrens Assess & Safeguarding Team,Staff Vehicle Mileage,48.60,REDACTED PERSONAL DATA,6361
Revenue,Childrens Services,Children's & Education Services,Services for Young People,Payroll,31.01.2022,Resilience Around the Family Team,Staff Vehicle Mileage VAT Element,-17.65,REDACTED PERSONAL DATA,6362
Revenue,Resources,Central Services,Support Services,Payroll,31.01.2022,Telecommunications,Staff Vehicle Mileage,167.85,REDACTED PERSONAL DATA,6363
Revenue,Resources,Central Services,Support Services,Payroll,31.01.2022,Telecommunications,Staff Vehicle Mileage VAT Element,-9.33,REDACTED PERSONAL DATA,6364
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,Specialist Teacher Advisors,Staff Vehicle Mileage,121.95,REDACTED PERSONAL DATA,6365
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,Specialist Teacher Advisors,Staff Vehicle Mileage,76.95,REDACTED PERSONAL DATA,6366
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,Specialist Teacher Advisors,Staff Vehicle Mileage,66.60,REDACTED PERSONAL DATA,6367
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,Specialist Teacher Advisors,Staff Vehicle Mileage,64.80,REDACTED PERSONAL DATA,6368
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,Specialist Teacher Advisors,Staff Vehicle Mileage,60.75,REDACTED PERSONAL DATA,6369
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,Specialist Teacher Advisors,Staff Vehicle Mileage,19.51,REDACTED PERSONAL DATA,6370
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,Specialist Teacher Advisors,Staff Vehicle Mileage,12.31,REDACTED PERSONAL DATA,6371
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,Specialist Teacher Advisors,Staff Vehicle Mileage,10.66,REDACTED PERSONAL DATA,6372
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,Specialist Teacher Advisors,Staff Vehicle Mileage,10.37,REDACTED PERSONAL DATA,6373
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,Specialist Teacher Advisors,Staff Vehicle Mileage,10.35,REDACTED PERSONAL DATA,6374
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,Specialist Teacher Advisors,Staff Vehicle Mileage,9.72,REDACTED PERSONAL DATA,6375
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,Specialist Teacher Advisors,Staff Vehicle Mileage,1.66,REDACTED PERSONAL DATA,6376
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,Specialist Teacher Advisors,Staff Vehicle Mileage VAT Element,-22.32,REDACTED PERSONAL DATA,6377
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.01.2022,Adult Community Learning,Staff Vehicle Mileage,11.25,REDACTED PERSONAL DATA,6378
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.01.2022,Adult Community Learning,Staff Vehicle Mileage,7.65,REDACTED PERSONAL DATA,6379
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.01.2022,Adult Community Learning,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA,6380
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.01.2022,Adult Community Learning,Staff Vehicle Mileage,3.60,REDACTED PERSONAL DATA,6381
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.01.2022,Adult Community Learning,Staff Vehicle Mileage VAT Element,-1.56,REDACTED PERSONAL DATA,6382
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2022,Mental Health Team,Staff Vehicle Mileage,70.20,REDACTED PERSONAL DATA,6383
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2022,Mental Health Team,Staff Vehicle Mileage,44.10,REDACTED PERSONAL DATA,6384
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2022,Mental Health Team,Staff Vehicle Mileage,37.35,REDACTED PERSONAL DATA,6385
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2022,Mental Health Team,Staff Vehicle Mileage,26.10,REDACTED PERSONAL DATA,6386
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2022,Mental Health Team,Staff Vehicle Mileage,18.90,REDACTED PERSONAL DATA,6387
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2022,Mental Health Team,Staff Vehicle Mileage VAT Element,-13.11,REDACTED PERSONAL DATA,6388
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.01.2022,Skills and Participation,Staff Vehicle Mileage,19.80,REDACTED PERSONAL DATA,6389
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.01.2022,Skills and Participation,Staff Vehicle Mileage VAT Element,-1.32,REDACTED PERSONAL DATA,6390
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,11.70,REDACTED PERSONAL DATA,6391
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,11.70,REDACTED PERSONAL DATA,6392
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,11.25,REDACTED PERSONAL DATA,6393
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA,6394
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA,6395
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA,6396
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA,6397
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,6.30,REDACTED PERSONAL DATA,6398
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,6.30,REDACTED PERSONAL DATA,6399
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage VAT Element,-3.54,REDACTED PERSONAL DATA,6400
Revenue,Neighbourhoods,Housing Services,Private Sector Housing Renewal,Payroll,31.01.2022,Renewal & Enforcement,Staff Vehicle Mileage,85.05,REDACTED PERSONAL DATA,6401
Revenue,Neighbourhoods,Housing Services,Private Sector Housing Renewal,Payroll,31.01.2022,Renewal & Enforcement,Staff Vehicle Mileage VAT Element,-4.73,REDACTED PERSONAL DATA,6402
Revenue,Chief Executive,Central Services,Central Services to the Public,Payroll,31.01.2022,Emergency Management,Staff Vehicle Mileage,12.60,REDACTED PERSONAL DATA,6403
Revenue,Chief Executive,Central Services,Central Services to the Public,Payroll,31.01.2022,Emergency Management,Staff Vehicle Mileage,3.60,REDACTED PERSONAL DATA,6404
Revenue,Chief Executive,Central Services,Central Services to the Public,Payroll,31.01.2022,Emergency Management,Staff Vehicle Mileage VAT Element,-1.08,REDACTED PERSONAL DATA,6405
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Childrens Assess & Safeguarding Team,Staff Vehicle Mileage,180.45,REDACTED PERSONAL DATA,6406
Revenue,Childrens Services,Children's & Education Services,Services for Young People,Payroll,31.01.2022,Resilience Around the Family Team,Staff Vehicle Mileage VAT Element,-10.03,REDACTED PERSONAL DATA,6407
Revenue,Regeneration,Planning services,Building Control,Payroll,31.01.2022,Building Control chargeable,Staff Vehicle Mileage,160.65,REDACTED PERSONAL DATA,6408
Revenue,Regeneration,Planning services,Building Control,Payroll,31.01.2022,Building Control chargeable,Staff Vehicle Mileage VAT Element,-8.93,REDACTED PERSONAL DATA,6409
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,Pre-school Special Educational Needs,Staff Vehicle Mileage,43.65,REDACTED PERSONAL DATA,6410
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT Element,-2.91,REDACTED PERSONAL DATA,6411
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2022,Environmental Health - Environmental Regulation & Protection,Staff Vehicle Mileage,100.80,REDACTED PERSONAL DATA,6412
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2022,Environmental Health - Environmental Regulation & Protection,Staff Vehicle Mileage VAT Element,-9.71,REDACTED PERSONAL DATA,6413
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,FAC Team,Staff Vehicle Mileage,4.05,REDACTED PERSONAL DATA,6414
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,FAC Team,Staff Vehicle Mileage VAT Element,-0.23,REDACTED PERSONAL DATA,6415
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Leaving Care Team,Staff Vehicle Mileage,142.20,REDACTED PERSONAL DATA,6416
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Leaving Care Team,Staff Vehicle Mileage VAT Element,-7.93,REDACTED PERSONAL DATA,6417
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Leaving Care Team,Staff Vehicle Mileage,45.45,REDACTED PERSONAL DATA,6418
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Leaving Care Team,Staff Vehicle Mileage,28.80,REDACTED PERSONAL DATA,6419
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Leaving Care Team,Staff Vehicle Mileage VAT Element,-4.13,REDACTED PERSONAL DATA,6420
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children with Disabilities,Staff Vehicle Mileage,142.65,REDACTED PERSONAL DATA,6421
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children with Disabilities,Staff Vehicle Mileage VAT Element,-7.93,REDACTED PERSONAL DATA,6422
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,13.50,REDACTED PERSONAL DATA,6423
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,13.50,REDACTED PERSONAL DATA,6424
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,12.60,REDACTED PERSONAL DATA,6425
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,11.25,REDACTED PERSONAL DATA,6426
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA,6427
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,10.35,REDACTED PERSONAL DATA,6428
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,9.45,REDACTED PERSONAL DATA,6429
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,9.45,REDACTED PERSONAL DATA,6430
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA,6431
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA,6432
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,6.30,REDACTED PERSONAL DATA,6433
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA,6434
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA,6435
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.01.2022,Adult Social Care Quality Assurance,Staff Vehicle Mileage VAT Element,-5.62,REDACTED PERSONAL DATA,6436
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Leaving Care Team,Staff Vehicle Mileage,87.75,REDACTED PERSONAL DATA,6437
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Leaving Care Team,Staff Vehicle Mileage,52.65,REDACTED PERSONAL DATA,6438
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Leaving Care Team,Staff Vehicle Mileage,24.30,REDACTED PERSONAL DATA,6439
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Leaving Care Team,Staff Vehicle Mileage VAT Element,-9.16,REDACTED PERSONAL DATA,6440
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,Payroll,31.01.2022,Island Learning Centre,Staff Vehicle Mileage,44.10,REDACTED PERSONAL DATA,6441
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,Payroll,31.01.2022,Island Learning Centre,Staff Vehicle Mileage,7.06,REDACTED PERSONAL DATA,6442
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,Payroll,31.01.2022,Island Learning Centre,Staff Vehicle Mileage VAT Element,-2.45,REDACTED PERSONAL DATA,6443
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2022,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage,89.10,REDACTED PERSONAL DATA,6444
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.01.2022,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage VAT Element,-4.95,REDACTED PERSONAL DATA,6445
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2022,LD Team,Staff Vehicle Mileage,20.25,REDACTED PERSONAL DATA,6446
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.01.2022,LD Team,Staff Vehicle Mileage VAT Element,-1.13,REDACTED PERSONAL DATA,6447
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,Pre-school Special Educational Needs,Staff Vehicle Mileage,76.95,REDACTED PERSONAL DATA,6448
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT Element,-4.28,REDACTED PERSONAL DATA,6449
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,"Speech, Language and Communication",Staff Vehicle Mileage,75.15,REDACTED PERSONAL DATA,6450
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.01.2022,"Speech, Language and Communication",Staff Vehicle Mileage VAT Element,-5.01,REDACTED PERSONAL DATA,6451
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children with Disabilities,Staff Vehicle Mileage,81.45,REDACTED PERSONAL DATA,6452
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Children with Disabilities,Staff Vehicle Mileage VAT Element,-4.55,REDACTED PERSONAL DATA,6453
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Leaving Care Team,Staff Vehicle Mileage,136.35,REDACTED PERSONAL DATA,6454
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Leaving Care Team,Staff Vehicle Mileage,120.15,REDACTED PERSONAL DATA,6455
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Leaving Care Team,Staff Vehicle Mileage,39.60,REDACTED PERSONAL DATA,6456
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.01.2022,Leaving Care Team,Staff Vehicle Mileage VAT Element,-16.46,REDACTED PERSONAL DATA,6457
Revenue,Regeneration,Planning services,Planning Policy,Payroll,31.01.2022,Trees and Landscape,Staff Vehicle Mileage,141.75,REDACTED PERSONAL DATA,6458
Revenue,Regeneration,Planning services,Planning Policy,Payroll,31.01.2022,Trees and Landscape,Staff Vehicle Mileage VAT Element,-7.88,REDACTED PERSONAL DATA,6459
