Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105665265,10.02.2021,CHC Nursing Care,Charges from Independent Providers,"2,654.61",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666279,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,539.48",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666279,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,539.48",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666279,17.02.2021,CHC Nursing Care,Charges from Independent Providers,711.20,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666279,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,812.20",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666279,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666279,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666279,17.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,803.64",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666279,17.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,"4,000.08",THE ORCHARD HOUSE CARE HOME
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665118,03.02.2021,Commissioning ACL,Grants to External Bodies,"3,750.00",THE SKILLS NETWORK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105665271,03.02.2021,ASC County Hall office costs,Printing Costs,70.00,THE SOCIAL WORKERS UNION
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105665755,12.02.2021,BCF Stroke Family & Carers Support,Payment to Private Contractors,"35,802.00",THE STROKE ASSOCIATION
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105664959,03.02.2021,Domestic Violence,Payment to Private Contractors,"21,007.47",THE YOU TRUST
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105664430,05.02.2021,Special Discretionary Grants,Charges from Independent Providers,533.92,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105666145,12.02.2021,Beaulieu House,Minor Works,286.00,TL ELECTRICAL (IOW) LTD
Revenue,Regeneration,Planning services,Economic Development,5105665234,03.02.2021,Branstone Farm Project,Consultants Fees,"6,500.00",TNG CONSULTING ENGINEERS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105665713,12.02.2021,Victoria Quays,Consultants Fees,"1,134.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105665114,19.02.2021,LSCB (Local Safeguarding Childrens Board),Licences,44.00,TOOLKIT WEBSITES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105666882,19.02.2021,LSCB (Local Safeguarding Childrens Board),Licences,-44.00,TOOLKIT WEBSITES LTD
Revenue,Resources,Central Services,Support Services,5105666864,19.02.2021,Staff Benefits,Payment to Private Contractors,243.00,TOPS DAY NURSERIES PLAYSTATION IOW
Revenue,Resources,Central Services,Support Services,5105666864,19.02.2021,Staff Benefits,Payment to Private Contractors,5.00,TOPS DAY NURSERIES PLAYSTATION IOW
Revenue,Resources,Central Services,Support Services,5105666864,19.02.2021,Staff Benefits,Payment to Private Contractors,243.00,TOPS DAY NURSERIES PLAYSTATION IOW
Revenue,Resources,Central Services,Support Services,5105666864,19.02.2021,Staff Benefits,Payment to Private Contractors,70.00,TOPS DAY NURSERIES PLAYSTATION IOW
Revenue,Resources,Central Services,Support Services,5105666864,19.02.2021,Staff Benefits,Payment to Private Contractors,5.00,TOPS DAY NURSERIES PLAYSTATION IOW
Revenue,Public Health,Public Health,Sexual Health,5105666513,19.02.2021,Long Acting Reversible Contraception,Payment to Private Contractors,"3,515.00",TOWER HOUSE SURGERY
Revenue,Corporate Items,Central Services,Corporate and Democratic Core,5105665785,17.02.2021,Corporate Management,Professional Services,"7,479.45",TRADITION (UK) LTD
Capital,Childrens Services,Capital,Capital,5105666987,24.02.2021,Schools Reorganisation,Payment to Contractors - Capital,"125,324.00",T JONES ELECTRICAL LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105667094,24.02.2021,Wightcare,Operational Equipment,350.00,TUNSTALL HEALTHCARE (UK) LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105667094,24.02.2021,Wightcare,Operational Equipment,600.00,TUNSTALL HEALTHCARE (UK) LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105667484,26.02.2021,Wightcare,Operational Equipment,374.70,TUNSTALL HEALTHCARE (UK) LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105666784,19.02.2021,Wightcare,Operational Equipment,130.00,TUNSTALL HEALTHCARE (UK) LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105666756,24.02.2021,Wightcare,Operational Equipment,499.60,TUNSTALL HEALTHCARE (UK) LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105665126,03.02.2021,Wightcare,Operational Equipment,104.95,TUNSTALL HEALTHCARE (UK) LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105665169,03.02.2021,Wightcare,Operational Equipment,75.00,TUNSTALL HEALTHCARE (UK) LTD
Revenue,Adult Services,Housing Services,Supporting People,5105665577,05.02.2021,Supporting People Homelessness,Payment to Private Contractors,"4,697.44",TWO SAINTS LIMITED
Revenue,Adult Services,Housing Services,Supporting People,5105665576,05.02.2021,Supporting People Homelessness,Payment to Private Contractors,"2,233.76",TWO SAINTS LIMITED
Revenue,Resources,Children's & Education Services,Other Education and Community Budget,5105665596,05.02.2021,Specialist Cross-Council Training,Training,500.00,UNIVERSITY OF BIRMINGHAM
Revenue,Resources,Adult Social Care,Physical Support (to be reallocated),5105665561,10.02.2021,Blue Badge Admin Team Shared Services,Printing Costs,266.80,VALTECH LTD
Revenue,Adult Services,Adult Social Care,Support - Memory/Cognition-adults (18-64),5105666253,17.02.2021,Memory & Cognition Nursing 18-64,Charges from Independent Providers,"3,153.64",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory/Cognition-adults (18-64),5105666253,17.02.2021,Memory & Cognition Nursing 18-64,Charges from Independent Providers,"3,235.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Central Services,Emergency Planning,5105665259,05.02.2021,NHS C19 Nursing,Charges from Independent Providers,"5,892.90",VECTA HOUSE CARE HOME
Revenue,Adult Services,Central Services,Emergency Planning,5105667497,26.02.2021,NHS C19 Nursing,Charges from Independent Providers,"4,580.24",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666253,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"5,200.16",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105665932,12.02.2021,FNC IWC funded clients,Charges from Independent Providers,946.08,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105665300,05.02.2021,FNC IWC funded clients,Charges from Independent Providers,"2,312.64",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666253,17.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"5,400.08",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666253,17.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"3,235.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666253,17.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"3,235.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666253,17.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"3,970.68",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666253,17.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"3,235.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666253,17.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"3,235.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105665932,12.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"5,739.84",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105667164,24.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"16,529.08",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105665300,05.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"13,330.14",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105665300,05.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"10,167.52",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105665300,05.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"1,155.40",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,970.96",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,970.96",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,539.48",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,970.96",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,970.96",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,970.96",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666253,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,970.96",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105665725,10.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,541.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105665725,10.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,578.16,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666253,17.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,"5,200.16",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666253,17.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,235.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666253,17.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,235.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666253,17.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,235.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666253,17.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,235.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666253,17.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,235.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666253,17.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,235.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666253,17.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,235.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666253,17.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,235.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666253,17.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,235.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666253,17.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,235.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666253,17.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,235.12",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666253,17.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,235.12",VECTA HOUSE CARE HOME
Revenue,Assistant Chief Executive,Central Services,Support Services,5105666915,24.02.2021,Corporate Campaigns,Advertising & Publicity,100.00,VECTIS RADIO CIC
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665658,10.02.2021,Commissioning ACL,Grants to External Bodies,"2,250.00",VECTIS RADIO CIC
Revenue,Adult Services,Housing Services,Homelessness,5105665294,05.02.2021,Homelessness Support,Client Expenses,137.50,VECTIS STORAGE LTD
Revenue,Adult Services,Housing Services,Homelessness,5105667011,24.02.2021,Homelessness Support,Client Expenses,137.50,VECTIS STORAGE LTD
Revenue,Adult Services,Housing Services,Homelessness,5105667012,24.02.2021,Homelessness Support,Client Expenses,102.80,VECTIS STORAGE LTD
Revenue,Adult Services,Housing Services,Homelessness,5105666991,24.02.2021,Homelessness Support,Client Expenses,137.50,VECTIS STORAGE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666263,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,124.08",VENETIAN HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666263,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,000.20",VENETIAN HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666263,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,124.08",VENETIAN HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666263,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",VENETIAN HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666263,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,385.84,VENETIAN HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666263,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,124.08",VENETIAN HEALTHCARE LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105665218,03.02.2021,Education Direct Payments,Rent of Buildings and Rooms,343.00,VENTNOR TOWN COUNCIL
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105665219,03.02.2021,Education Direct Payments,Rent of Buildings and Rooms,343.00,VENTNOR TOWN COUNCIL
Revenue,Regeneration,Planning services,Economic Development,5105664273,10.02.2021,High Street Heritage Action Zone,Professional Services,"2,500.00",VISITOR INSIGHTS LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105666026,12.02.2021,Special Guardianship Order Costs,Support Children,129.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105666617,19.02.2021,Special Guardianship Order Costs,Support Children,129.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665394,05.02.2021,Special Guardianship Order Costs,Support Children,129.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105667318,26.02.2021,Special Guardianship Order Costs,Support Children,129.16,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Central Services,Central Services to the Public,5105665530,05.02.2021,NB Covid-19,Payment to Private Contractors,"16,660.00",W H BRADING & SON LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105667295,26.02.2021,Children placed with Family&Friends,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665371,05.02.2021,Children placed with Family&Friends,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105666594,19.02.2021,Children placed with Family&Friends,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105666003,12.02.2021,Children placed with Family&Friends,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105665886,10.02.2021,Community Equipment Store,Operational Equipment,579.00,W HURST & SON (IW) LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105665886,10.02.2021,Community Equipment Store,Operational Equipment,999.00,W HURST & SON (IW) LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105665886,10.02.2021,Community Equipment Store,Operational Equipment,999.00,W HURST & SON (IW) LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105665886,10.02.2021,Community Equipment Store,Operational Equipment,333.00,W HURST & SON (IW) LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105666375,17.02.2021,Ventnor Haven - General,General Materials,800.00,WALCON MARINE LIMITED
Revenue,Adult Services,Central Services,Emergency Planning,5105665615,10.02.2021,NHS C19 Nursing,Charges from Independent Providers,"3,925.92",WARD HOUSE LTD
Revenue,Adult Services,Central Services,Emergency Planning,5105667003,22.02.2021,NHS C19 Nursing,Charges from Independent Providers,"2,944.44",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666268,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666268,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,380.16",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666268,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666268,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666268,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666268,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666268,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105665934,12.02.2021,FNC IWC funded clients,Charges from Independent Providers,"1,235.16",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105667067,24.02.2021,FNC IWC funded clients,Charges from Independent Providers,"1,024.92",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105667003,22.02.2021,FNC IWC funded clients,Charges from Independent Providers,367.92,WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666268,17.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"2,803.64",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666268,17.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"2,803.64",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666268,17.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"2,803.64",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666268,17.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"2,803.64",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105667067,24.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"3,905.07",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105665934,12.02.2021,Physical Support Nursing 18-64,Charges from Independent Providers,"4,706.11",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105667003,22.02.2021,Physical Support Nursing 18-64,Charges from Independent Providers,"1,401.82",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666268,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,539.48",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666268,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"8,400.00",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666268,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666268,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666268,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105666268,17.02.2021,Mental Health Nursing 18-64,Charges from Independent Providers,"2,803.64",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105665933,12.02.2021,Social Isolation/Other Residential,Charges from Independent Providers,"1,593.68",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105667002,24.02.2021,Social Isolation/Other Residential,Charges from Independent Providers,"1,448.80",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105665261,10.02.2021,Mental Health Residential 65+,Charges from Independent Providers,"1,738.56",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Central Services,Emergency Planning,5105667002,24.02.2021,NHS C19 Residential,Charges from Independent Providers,925.76,WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666267,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,028.32",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666267,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,124.08",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Central Services,Emergency Planning,5105665729,10.02.2021,NHS C19 Residential,Charges from Independent Providers,"2,777.28",WAXHAM HOUSE RESIDENTIAL CARE HOME
