Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,105.12,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,105.12,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,105.12,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,111.68,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,105.12,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,105.12,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,105.12,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,111.68,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,82.16,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,112.97,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,82.16,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,82.16,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,82.16,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,82.16,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,112.97,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,82.16,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,195.13,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,112.97,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,195.13,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,195.13,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,195.13,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,195.13,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,112.97,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,"1,314.56",REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,"1,314.56",REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,"1,314.56",REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,"1,314.56",REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,"1,314.56",REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Diversity & Workforce,Training,"1,314.56",REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Long Term Conditions,Public Transport Fares,30.05,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Carers Support,Public Transport Fares,4.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Long Term Conditions,Public Transport Fares,14.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Long Term Conditions,Public Transport Fares,14.60,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Long Term Conditions,Public Transport Fares,82.70,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Long Term Conditions,Public Transport Fares,40.90,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Long Term Conditions,Public Transport Fares,21.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Hospital Team,Public Transport Fares,68.15,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Hospital Team,Public Transport Fares,60.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Emergency Duty Service,Public Transport Fares,6.60,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Emergency Duty Service,Public Transport Fares,57.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Self Directed Support Team,Public Transport Fares,21.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Team,Public Transport Fares,111.10,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Team,Public Transport Fares,44.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Team,Public Transport Fares,2.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Team,Public Transport Fares,66.50,REDACTED PERSONAL DATA
Revenue,Head of Corp Gov & Monitoring Officer,Payroll,31.08.2014,Democratic Representation & Management,Public Transport Fares,26.70,REDACTED PERSONAL DATA
Revenue,Head of Corp Gov & Monitoring Officer,Payroll,31.08.2014,Legal Services Section,Public Transport Fares,11.40,REDACTED PERSONAL DATA
Revenue,Head of Corp Gov & Monitoring Officer,Payroll,31.08.2014,Elections,Public Transport Fares,12.60,REDACTED PERSONAL DATA
Revenue,Head of Corp Gov & Monitoring Officer,Payroll,31.08.2014,Elections,Public Transport Fares,6.30,REDACTED PERSONAL DATA
Revenue,Head of Corp Gov & Monitoring Officer,Payroll,31.08.2014,Elections,Public Transport Fares,12.60,REDACTED PERSONAL DATA
Revenue,Head of Corp Gov & Monitoring Officer,Payroll,31.08.2014,Elections,Public Transport Fares,6.30,REDACTED PERSONAL DATA
Revenue,Head of Corp Gov & Monitoring Officer,Payroll,31.08.2014,Local Land Charges,Public Transport Fares,5.40,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,In-house Fostering,Public Transport Fares,17.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,In-house Fostering,Public Transport Fares,17.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Leaving Care Team,Public Transport Fares,2.20,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Leaving Care Team,Public Transport Fares,4.20,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Leaving Care Team,Public Transport Fares,4.20,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Adoption Team,Public Transport Fares,13.90,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Adoption Team,Public Transport Fares,12.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Commissioning (Children & Families),Public Transport Fares,27.80,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Commissioning (Children & Families),Public Transport Fares,18.70,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,"Speech, Language and Communication",Public Transport Fares,85.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Disabled Childrens Team,Public Transport Fares,2.20,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Leaving Care Team,Public Transport Fares,5.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Visually Impaired Service,Public Transport Fares,2.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Youth- Central Administration,Public Transport Fares,42.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Adoption Team,Public Transport Fares,24.40,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Adoption Team,Public Transport Fares,31.80,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Adoption Team,Public Transport Fares,10.20,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Disabled Childrens Team,Public Transport Fares,2.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Service Management (Children & Families),Public Transport Fares,7.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Service Management (Children & Families),Public Transport Fares,9.20,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Children in Care Team,Public Transport Fares,11.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Reviewing Officer,Public Transport Fares,2.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,LSCB (Local Safeguarding Childrens Board),Public Transport Fares,39.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Leaving Care Team,Public Transport Fares,44.17,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,LSCB (Local Safeguarding Childrens Board),Public Transport Fares,23.78,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,LSCB (Local Safeguarding Childrens Board),Public Transport Fares,19.62,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,LSCB (Local Safeguarding Childrens Board),Public Transport Fares,8.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,LSCB (Local Safeguarding Childrens Board),Public Transport Fares,24.64,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,LSCB (Local Safeguarding Childrens Board),Public Transport Fares,20.82,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,31.08.2014,Revenues & Benefits Managerial & Administration,Public Transport Fares,20.80,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,31.08.2014,Parking Services,Public Transport Fares,20.80,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,31.08.2014,Help Centres Shared Service Centre,Public Transport Fares,20.80,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,31.08.2014,Help Centres Shared Service Centre,Public Transport Fares,4.60,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,31.08.2014,Fraud Section,Public Transport Fares,15.25,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Youth Council,Public Transport Fares,38.60,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Museums & Collections Management,Public Transport Fares,1.75,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Museums & Collections Management,Public Transport Fares,4.50,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Museums & Collections Management,Public Transport Fares,1.75,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Museums & Collections Management,Public Transport Fares,31.30,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Museums & Collections Management,Public Transport Fares,4.50,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Museums & Collections Management,Public Transport Fares,4.50,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Archives,Public Transport Fares,88.84,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Museums & Collections Management,Public Transport Fares,26.60,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Economic Development,Public Transport Fares,10.50,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Economic Development,Public Transport Fares,5.50,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Leisure Management & Admin,Public Transport Fares,18.50,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Countryside Management,Public Transport Fares,22.80,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Estuaries Officer,Public Transport Fares,56.34,REDACTED PERSONAL DATA
Revenue,Head of Finance & S151 Officer,Payroll,31.08.2014,Insurance,Public Transport Fares,17.00,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Deputy Chief Fire Office,Public Transport Fares,5.90,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,Payroll,31.08.2014,Property Management,Public Transport Fares,17.84,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,Payroll,31.08.2014,Human Resources,Public Transport Fares,81.50,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,Payroll,31.08.2014,Public Health Core,Public Transport Fares,10.30,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,Payroll,31.08.2014,Strengthening Families,Public Transport Fares,4.40,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,Payroll,31.08.2014,Strengthening Families,Public Transport Fares,2.20,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,Payroll,31.08.2014,Public Health Core,Public Transport Fares,11.00,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Policy & Conservation,Public Transport Fares,6.70,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Policy & Conservation,Public Transport Fares,6.80,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Policy & Conservation,Public Transport Fares,6.70,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Coastal Strategy and Geomorphology,Public Transport Fares,29.70,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Policy & Conservation,Public Transport Fares,20.34,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Environmental Health - Geographical Team,Public Transport Fares,21.00,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,A.O.N.B.,Public Transport Fares,11.00,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Planning Management,Public Transport Fares,24.54,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Policy & Conservation,Public Transport Fares,22.80,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Policy & Conservation,Public Transport Fares,19.80,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Environmental Health - Geographical Team,Public Transport Fares,40.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Freshwater West Wight Library,Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Freshwater West Wight Library,Staff Vehicle Mileage VAT Element,-0.50,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Parking Attendants,Staff Vehicle Mileage,45.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Parking Attendants,Staff Vehicle Mileage VAT Element,-2.50,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,31.08.2014,Help Centres Shared Service Centre,Staff Vehicle Mileage,9.45,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,31.08.2014,Help Centres Shared Service Centre,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,31.08.2014,Help Centres Shared Service Centre,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,31.08.2014,Help Centres Shared Service Centre,Staff Vehicle Mileage,5.85,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,31.08.2014,Help Centres Shared Service Centre,Staff Vehicle Mileage,5.85,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,31.08.2014,Help Centres Shared Service Centre,Staff Vehicle Mileage VAT Element,-2.09,REDACTED PERSONAL DATA
Revenue,Head of Finance & S151 Officer,Payroll,31.08.2014,Accountancy Team,Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA
Revenue,Head of Finance & S151 Officer,Payroll,31.08.2014,Accountancy Team,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA
Revenue,Head of Finance & S151 Officer,Payroll,31.08.2014,Accountancy Team,Staff Vehicle Mileage VAT Element,-1.14,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Day Services,Staff Vehicle Mileage,13.05,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Day Services,Staff Vehicle Mileage,12.60,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Day Services,Staff Vehicle Mileage,9.45,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Day Services,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Day Services,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Day Services,Staff Vehicle Mileage VAT Element,-2.46,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Children in Care Team,Staff Vehicle Mileage,153.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Children in Care Team,Staff Vehicle Mileage VAT Element,-8.50,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Team,Staff Vehicle Mileage,135.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Team,Staff Vehicle Mileage VAT Element,-9.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Team,Staff Vehicle Mileage,125.10,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Team,Staff Vehicle Mileage,83.70,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Team,Staff Vehicle Mileage VAT Element,-11.60,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Team,Staff Vehicle Mileage,192.15,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Team,Staff Vehicle Mileage VAT Element,-12.81,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,No-Barriers,Staff Vehicle Mileage,76.05,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,No-Barriers,Staff Vehicle Mileage VAT Element,-4.23,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Safeguarding Support,Staff Vehicle Mileage,34.20,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Safeguarding Support,Staff Vehicle Mileage VAT Element,-1.90,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Hospital Team,Staff Vehicle Mileage,62.55,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Hospital Team,Staff Vehicle Mileage,55.80,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Hospital Team,Staff Vehicle Mileage,19.35,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Hospital Team,Staff Vehicle Mileage VAT Element,-7.66,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Review/Quality Assurance,Staff Vehicle Mileage,53.10,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Review/Quality Assurance,Staff Vehicle Mileage VAT Element,-2.95,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Community Outreach,Staff Vehicle Mileage,16.20,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Community Outreach,Staff Vehicle Mileage VAT Element,-0.72,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Deputy Chief Fire Office,Staff Vehicle Mileage,82.35,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Deputy Chief Fire Office,Staff Vehicle Mileage VAT Element,-4.39,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Deputy Chief Fire Office,Staff Vehicle Mileage,10.35,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,31.08.2014,Deputy Chief Fire Office,Staff Vehicle Mileage VAT Element,-0.55,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,School Music Service,Staff Vehicle Mileage,71.55,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,School Music Service,Staff Vehicle Mileage,11.45,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,School Music Service,Staff Vehicle Mileage VAT Element,-3.98,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Wightcare,Staff Vehicle Mileage,25.65,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Wightcare,Staff Vehicle Mileage VAT Element,-1.43,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Hearing Impaired Service,Staff Vehicle Mileage,147.20,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Long Term Conditions,Staff Vehicle Mileage,60.75,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Long Term Conditions,Staff Vehicle Mileage VAT Element,-3.38,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Trading Standards,Staff Vehicle Mileage,36.00,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Trading Standards,Staff Vehicle Mileage VAT Element,-2.40,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Commercial Contract Unit,Staff Vehicle Mileage,125.55,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,31.08.2014,Commercial Contract Unit,Staff Vehicle Mileage VAT Element,-6.98,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,Payroll,31.08.2014,ICT Technical Support,Staff Vehicle Mileage,177.50,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,Payroll,31.08.2014,ICT Technical Support,Staff Vehicle Mileage VAT Element,-10.65,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,School Music Service,Staff Vehicle Mileage,80.55,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,School Music Service,Staff Vehicle Mileage,12.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,School Music Service,Staff Vehicle Mileage VAT Element,-4.48,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,School Music Service,Staff Vehicle Mileage,118.35,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,School Music Service,Staff Vehicle Mileage,18.94,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,School Music Service,Staff Vehicle Mileage VAT Element,-6.58,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Planning Enforcement,Staff Vehicle Mileage,72.00,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Planning Enforcement,Staff Vehicle Mileage VAT Element,-4.01,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Policy & Conservation,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Policy & Conservation,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Policy & Conservation,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Policy & Conservation,Staff Vehicle Mileage,4.95,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Policy & Conservation,Staff Vehicle Mileage,4.95,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Policy & Conservation,Staff Vehicle Mileage,4.95,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Policy & Conservation,Staff Vehicle Mileage VAT Element,-2.14,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Day Services,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Mental Health Day Services,Staff Vehicle Mileage VAT Element,-0.25,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Early Help Team,Staff Vehicle Mileage,16.20,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,31.08.2014,Early Help Team,Staff Vehicle Mileage VAT Element,-0.90,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,Payroll,31.08.2014,ICT Compliance & Infrastructure,Staff Vehicle Mileage,428.22,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,Payroll,31.08.2014,ICT Compliance & Infrastructure,Staff Vehicle Mileage,65.85,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,Payroll,31.08.2014,ICT Compliance & Infrastructure,Staff Vehicle Mileage VAT Element,-30.21,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Development Control,Staff Vehicle Mileage,14.40,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,31.08.2014,Development Control,Staff Vehicle Mileage VAT Element,-0.96,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,31.08.2014,Commissioning Manager for Adult Social Care,Staff Vehicle Mileage,30.15,REDACTED PERSONAL DATA
