Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,08.10.2018,Museums & Collections Management,Marketing Costs,8.33,"BOOTS,1003"
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,08.10.2018,Museums & Collections Management,Marketing Costs,1.67,POUNDLAND LTD 1241
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,16.10.2018,Museums & Collections Management,Operational Equipment,202.05,MEACO
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,22.10.2018,Museums & Collections Management,Marketing Costs,10,POUNDLAND LTD 1241
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,22.10.2018,Museums & Collections Management,Marketing Costs,8.32,WH SMITH
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,23.10.2018,Museums & Collections Management,Marketing Costs,61.85,LONDONEMBLE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,25.10.2018,Museums & Collections Management,Marketing Costs,20.82,AMAZON MARKETPLACE
Revenue,Resources,Central Services,Support Services,GPC,04.10.2018,Pension Administration,Travel Expenses,5.83,NORTHWOOD HOUSE PARKING
Revenue,Resources,Central Services,Support Services,GPC,04.10.2018,Pension Administration,Public Transport Fares,113.2,RED FUNNEL GROUP
Revenue,Resources,Central Services,Support Services,GPC,05.10.2018,Accountancy Team,Public Transport Fares,107.49,Trainline
Revenue,Resources,Central Services,Support Services,GPC,08.10.2018,Pension Administration,Travel Expenses,5.83,NORTHWOOD HOUSE PARKING
Revenue,Resources,Central Services,Support Services,GPC,08.10.2018,Pension Administration,Public Transport Fares,113.2,RED FUNNEL GROUP
Revenue,Resources,Central Services,Support Services,GPC,09.10.2018,Aylesford Access 420,Professional Services,13,COMPANIES HOUSE
Revenue,Resources,Central Services,Support Services,GPC,10.10.2018,Pension Administration,Training,125,WWW.CIPFA.ORG.UK/PFMCO
Revenue,Resources,Central Services,Support Services,GPC,11.10.2018,Pension Administration,Public Transport Fares,-37.15,SW RAILWAY
Revenue,Resources,Central Services,Support Services,GPC,11.10.2018,Pension Administration,Public Transport Fares,113.2,RED FUNNEL GROUP
Revenue,Resources,Central Services,Support Services,GPC,16.10.2018,Accountancy Team,Public Transport Fares,234.09,Trainline
Revenue,Resources,Central Services,Support Services,GPC,19.10.2018,Pension Administration,Public Transport Fares,113.2,RED FUNNEL GROUP
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,28.09.2018,Childrens Assess & Safeguarding Team,Public Transport Fares,28.25,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Family Support Services,GPC,03.10.2018,S17 Child Protection,Public Transport Fares,102.5,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Family Support Services,GPC,08.10.2018,S17 Child Protection,Public Transport Fares,13.6,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Family Support Services,GPC,08.10.2018,S17 Child Protection,Public Transport Fares,13.6,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Family Support Services,GPC,08.10.2018,S17 Child Protection,Public Transport Fares,94.75,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Family Support Services,GPC,15.10.2018,S17 Child Protection,Transport of Clients,125.25,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Family Support Services,GPC,22.10.2018,S17 Child Protection,Transport of Clients,161.75,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Family Support Services,GPC,22.10.2018,S17 Child Protection,Transport of Clients,7.75,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,22.10.2018,Childrens Assess & Safeguarding Team,Public Transport Fares,28.25,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,23.10.2018,Childrens Assess & Safeguarding Team,Public Transport Fares,18.5,WWW.HOVERTRAVEL.COM
Revenue,Fire & Rescue,Fire & Rescue Services,Community Safety,GPC,28.09.2018,Community Safety,Operational Equipment,33.32,SCREWFIX NEWPORT IOW
Revenue,Fire & Rescue,Fire & Rescue Services,Community Safety,GPC,03.10.2018,Community Safety,Public Transport Fares,14.44,WEST COWES TICKET OFFICE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,01.10.2018,Adelaide Resource Centre,Purchase of Books,19,AMAZON MARKETPLACE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,01.10.2018,Adelaide Resource Centre,Purchase of Books,30.62,AMAZON MARKETPLACE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,05.10.2018,Adelaide Resource Centre,Catering Purchases,114.51,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,05.10.2018,Adelaide Resource Centre,Fixtures and Fittings,5.73,W. Hurst and Son - Ryde
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,05.10.2018,Adelaide Resource Centre,Stock Purchases,8,"BOOTS,1001"
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,11.10.2018,Adelaide Resource Centre,Catering Purchases,8.33,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,11.10.2018,Adelaide Resource Centre,Catering Purchases,53.25,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,15.10.2018,Adelaide Resource Centre,Catering Purchases,25,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,17.10.2018,Adelaide Resource Centre,Catering Purchases,20.08,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,17.10.2018,Adelaide Resource Centre,Catering Purchases,4.8,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,18.10.2018,Adelaide Resource Centre,Catering Purchases,86.93,TESCO STORES 5567
Revenue,Regeneration,Planning services,Economic Development,GPC,18.10.2018,Economic Development,Public Transport Fares,16.4,WIGHTLINK
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,28.09.2018,Support for Looked After Children,Transport of Clients,50.3,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,28.09.2018,Children in Care Team,Public Transport Fares,55.5,Trainline
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,28.09.2018,Support for Looked After Children,Transport of Clients,90.6,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,28.09.2018,Children in Care Team,Public Transport Fares,41.3,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,28.09.2018,Children in Care Team,Public Transport Fares,5,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,28.09.2018,Children in Care Team,Public Transport Fares,36.55,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,28.09.2018,Children in Care Team,Public Transport Fares,55.5,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,28.09.2018,Children in Care Team,Public Transport Fares,55.55,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,29.09.2018,Children in Care Team,Vehicle Hire External,32.53,ENTERPRISE RENT-A-CAR
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,01.10.2018,Children in Care Team,Public Transport Fares,52.25,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,01.10.2018,Support for Looked After Children,Transport of Clients,49.5,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,01.10.2018,Children in Care Team,Public Transport Fares,46,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,02.10.2018,Support for Looked After Children,Transport of Clients,35.75,Trainline
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,02.10.2018,Support for Looked After Children,Transport of Clients,22.25,Trainline
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,02.10.2018,Support for Looked After Children,Transport of Clients,15.6,RADIO TAXIS
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,02.10.2018,Reviewing Officer,Public Transport Fares,15.4,RADIO TAXIS
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,03.10.2018,Children in Care Team,Public Transport Fares,63.25,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,03.10.2018,Support for Looked After Children,Transport of Clients,16.4,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,03.10.2018,Disabled Childrens Team,Transport of Clients,48,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,03.10.2018,Children in Care Team,Public Transport Fares,23.9,WWW.HOVERTRAVEL.COM
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,03.10.2018,Support for Looked After Children,Transport of Clients,55.5,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,04.10.2018,Support for Looked After Children,Transport of Clients,16.4,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,04.10.2018,Support for Looked After Children,Transport of Clients,19,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,04.10.2018,Support for Looked After Children,Transport of Clients,66,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,05.10.2018,Children in Care Team,Transport of Clients,75.83,ENTERPRISE RENT-A-CAR
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,05.10.2018,Support for Looked After Children,Support Children,244,HM PASSPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,05.10.2018,Support for Looked After Children,Transport of Clients,48.2,Trainline
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,08.10.2018,Support for Looked After Children,Transport of Clients,74.8,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.10.2018,Children in Care Team,Public Transport Fares,13.6,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.10.2018,Children in Care Team,Public Transport Fares,25,GOSPORT STREAMLINE 201
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,12.10.2018,Children in Care Team,Public Transport Fares,22.53,ENTERPRISE RENT-A-CAR
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,30.09.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,2.46,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,30.09.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,1.72,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,30.09.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,1.84,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,01.10.2018,Children in Care Team,Sundry Office Expenses,25.83,NAS UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,01.10.2018,Children in Care Team,Postage,3.75,NAS UK
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,01.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,46.8,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,01.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,2.8,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,01.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,3.9,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,01.10.2018,Children in Care Team,Payments to/Aid Provided to Clients,23.95,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,01.10.2018,Children in Care Team,Payments to/Aid Provided to Clients,2.5,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,01.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,2.67,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,01.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,2.46,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,01.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,2.46,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,01.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,40.98,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,01.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,3.78,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,01.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,1.84,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,01.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,9.98,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,02.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,6.22,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,04.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,14.99,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,05.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,3.86,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,05.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,3.86,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,05.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,3.86,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,05.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,3.86,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,05.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,3.86,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,05.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,3.86,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,05.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,3.86,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,05.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,3.86,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,05.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,6.51,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,10.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,90,COURSE DEALS
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,10.10.2018,Specialist Teacher Advisors,Public Transport Fares,86.6,WWW.REDSPOTTEDHANKY.COM
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,12.10.2018,Specialist Teacher Advisors,Public Transport Fares,29.3,WWW.REDSPOTTEDHANKY.COM
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,12.10.2018,Specialist Teacher Advisors,Public Transport Fares,38.4,WWW.REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,12.10.2018,Specialist Teacher Advisors,Public Transport Fares,19.2,WWW.REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,16.10.2018,Statutory Assessment and Review Team,Stationery,8.95,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,19.10.2018,Statutory Assessment and Review Team,Payments to/Aid Provided to Clients,5.41,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,08.10.2018,Childrens Assess & Safeguarding Team,Public Transport Fares,29.01,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,18.10.2018,Childrens Assess & Safeguarding Team,Mobile Telecoms,20,EE STORE R459
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,22.10.2018,Support for Looked After Children,Transport of Clients,-19.9,Trainline
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,22.10.2018,Support for Looked After Children,Transport of Clients,-34.4,Trainline
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,22.10.2018,Support for Looked After Children,Transport of Clients,-19.9,Trainline
Revenue,Chief Executive,Central Services,Central Services to the Public,GPC,01.10.2018,Emergency Management,Public Transport Fares,14.5,WIGHTLINK
Revenue,Chief Executive,Central Services,Central Services to the Public,GPC,09.10.2018,Emergency Management,Public Transport Fares,11.6,WIGHTLINK
Revenue,Chief Executive,Central Services,Central Services to the Public,GPC,09.10.2018,Emergency Management,Public Transport Fares,11.8,SELFSERVE TICKET
Revenue,Chief Executive,Central Services,Central Services to the Public,GPC,18.10.2018,Emergency Management,Public Transport Fares,19.88,WEST COWES TICKET OFFICE
Revenue,Chief Executive,Central Services,Central Services to the Public,GPC,18.10.2018,Emergency Management,Public Transport Fares,19.88,WEST COWES TICKET OFFICE
Revenue,Chief Executive,Central Services,Central Services to the Public,GPC,18.10.2018,Emergency Management,Public Transport Fares,14.6,RED FUNNEL GROUP
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,04.10.2018,Democratic Representation & Management,Travel Expenses,6,NORTHWOOD HOUSE PARKING
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,04.10.2018,Democratic Representation & Management,Travel Expenses,11.4,WEST COWES TICKET OFFICE
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,05.10.2018,Democratic Representation & Management,Travel Expenses,6,NORTHWOOD HOUSE PARKING
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,05.10.2018,Democratic Representation & Management,Travel Expenses,15.3,WEST COWES TICKET OFFICE
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,05.10.2018,Democratic Representation & Management,Travel Expenses,7.3,RED FUNNEL GROUP
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,05.10.2018,Democratic Representation & Management,Travel Expenses,31,VERIFONE TAXI/PRIVATE
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,10.10.2018,Democratic Representation & Management,Travel Expenses,10,NORTHWOOD HOUSE PARKING
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,10.10.2018,Democratic Representation & Management,Travel Expenses,14.2,WEST COWES TICKET OFFICE
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,10.10.2018,Democratic Representation & Management,Travel Expenses,14.2,WEST COWES TICKET OFFICE
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,16.10.2018,Democratic Representation & Management,Travel Expenses,5,NORTHWOOD HOUSE PARKING
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,16.10.2018,Democratic Representation & Management,Travel Expenses,10,WEST COWES TICKET OFFICE
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,16.10.2018,Democratic Representation & Management,Travel Expenses,10,WEST COWES TICKET OFFICE
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,18.10.2018,Democratic Representation & Management,Travel Expenses,68.25,WWW.WIGHTLINK.CO.UK
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,GPC,24.09.2018,Fire Fighters Salaries,Public Transport Fares,82.5,PARK REGIS HOTEL
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,GPC,03.10.2018,Combined Fire Authority,Staff Hotel & Accommodation Costs,50,TRAVELODGE
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,GPC,03.10.2018,Combined Fire Authority,Public Transport Fares,56.5,WWW.WIGHTLINK.CO.UK
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,GPC,08.10.2018,Combined Fire Authority,Public Transport Fares,56.5,WWW.WIGHTLINK.CO.UK
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,GPC,08.10.2018,Combined Fire Authority,Staff Hotel & Accommodation Costs,73.33,TRAVELODGE
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,GPC,22.10.2018,Combined Fire Authority,Staff Hotel & Accommodation Costs,150,PREMIER INN 44536475
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,GPC,22.10.2018,Combined Fire Authority,Public Transport Fares,65.83,TRAVELODGE
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,GPC,23.10.2018,Combined Fire Authority,Staff Hotel & Accommodation Costs,49.17,TRAVELODGE
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,GPC,23.10.2018,Combined Fire Authority,Staff Hotel & Accommodation Costs,139.17,TRAVELODGE
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,GPC,23.10.2018,Combined Fire Authority,Public Transport Fares,50.6,REDFUNNEL.CO.UK
Revenue,Assistant Chief Executive,Central Services,Corporate and Democratic Core,GPC,15.10.2018,Assistant Chief Executive,Public Transport Fares,26.25,WWW.WIGHTLINK.CO.UK
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,15.10.2018,Democratic Representation & Management,Public Transport Fares,26.25,WWW.WIGHTLINK.CO.UK
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,05.10.2018,Gouldings Resource Centre,Fixtures and Fittings,19.8,AMAZON MARKETPLACE
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,29.09.2018,Fostering Team,Vehicle Hire External,108.23,ENTERPRISE RENT-A-CAR
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,08.10.2018,Saxonbury,Catering Purchases,117.2,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,08.10.2018,Saxonbury,Catering Purchases,6.25,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,08.10.2018,Saxonbury,Catering Purchases,124.59,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,08.10.2018,Saxonbury,Catering Purchases,19.97,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,15.10.2018,Saxonbury,Catering Purchases,168.64,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,15.10.2018,Saxonbury,Catering Purchases,18.75,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,29.09.2018,Seagulls,Catering Purchases,39.66,WM MORRISONS STORE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,29.09.2018,Seagulls,Catering Purchases,10.43,WM MORRISONS STORE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,01.10.2018,Seagulls,Catering Purchases,24.75,WM MORRISONS STORE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,03.10.2018,Seagulls,Catering Purchases,12.09,WM MORRISONS STORE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,05.10.2018,Seagulls,Catering Purchases,5.5,WM MORRISONS STORE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,15.10.2018,Seagulls,Catering Purchases,31.89,WM MORRISONS STORE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,15.10.2018,Seagulls,Catering Purchases,6.65,WM MORRISONS STORE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,16.10.2018,Seagulls,Catering Purchases,4,WM MORRISONS STORE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,22.10.2018,Seagulls,Catering Purchases,22.32,WM MORRISONS STORE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,22.10.2018,Seagulls,Catering Purchases,10.07,WM MORRISONS STORE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,04.10.2018,Seagulls,Catering Purchases,23.05,WM MORRISONS STORE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,28.09.2018,Westminster House,Catering Purchases,13.7,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,28.09.2018,Westminster House,Catering Purchases,3.75,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,01.10.2018,Westminster House,Catering Purchases,3.15,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,02.10.2018,Westminster House,Catering Purchases,45.7,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,02.10.2018,Westminster House,Catering Purchases,6.98,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,06.10.2018,Westminster House,Catering Purchases,7.27,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,09.10.2018,Westminster House,Catering Purchases,15.72,LIDL UK SHANKLIN
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,11.10.2018,Westminster House,Catering Purchases,36.38,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,11.10.2018,Westminster House,Catering Purchases,5.71,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,11.10.2018,Westminster House,Catering Purchases,23.8,LIDL UK  NEWPORT
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,16.10.2018,Westminster House,Catering Purchases,43.14,ASDA STORES 4786
